Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,287113,Allen,Maali,,0:13:29.56,,,,
Men Elite - Enduro,2,287114,Sam Joshua,Batislaon,,0:14:53.40,,,,
Men Elite - Enduro,3,287115,Jhussell,Bool,,0:14:57.63,,,,
Men Elite - Enduro,4,287116,Le,Lumbayan,,0:16:10.04,,,,
Men Elite - Enduro,5,287117,Jaime Charl,Esquilarga,,0:16:10.54,,,,
Men Elite - Enduro,6,287118,Joelland,Berbegal,,0:16:21.34,,,,
Men Elite - Enduro,7,287119,Cres Kurt,Rosales,,0:16:25.56,,,,
Men Elite - Enduro,8,287120,Banico,Kenneth,,0:16:52.63,,,,
Men Elite - Enduro,9,287121,Aaron Dethier,Benedicto,,0:17:02.57,,,,
Men Elite - Enduro,10,287122,Jose Danley Dibs,Garonita,,0:17:38.75,,,,
Men Elite - Enduro,11,287123,Joseph Edward Francis,Resuma,,0:18:07.86,,,,
Men Elite - Enduro,12,287124,Kier Nelvin,Balidion,,0:19:54.83,,,,
Men Elite - Enduro,13,287125,Rodel,Arbues,,0:21:03.82,,,,
Men Elite - Enduro,14,287126,Lance Ezekiel,Geolamin,,0:23:38.37,,,,
Men Elite - Enduro,15,287127,John Leopoldo,TRAVIÑA,,0:32:09.36,,,,
Men Elite - Enduro,16,287128,Francis Mico,Albay,,0:48:29.44,,,,
Men Elite - Enduro,16,287129,Ronel Ryan,Calmita,,DNF,,,,
Men Elite - Enduro,17,287130,Luis Anthony,Huyatid,,DNF,,,,
Women Elite - Enduro,1,287131,Lea Denise,Belgira,,0:17:25.54,,,,
