Race Name,Race Date,Category Name,Place,Total Racers,Points
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,34,34,603.11495336793,
Mass Ave Criterium,2013-08-10,Men Cat 5,29,50,520.97996376812,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,24,57,507.39856481481,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,18,26,544.25921408584,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,21,39,538.37942857143,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,26,30,592.7629925503,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,26,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,145,330,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT FAT BIKE,23,30,481.5,
Bell's Iceman Cometh,2019-11-2,M 52,56,110,454.45010721836,
