Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,237444,Jack,Foster,Lake Travis Middle Schools,,637198,700,595,
Men 6th Grade,2,243596,Grant,Drummond,Lake Travis Middle Schools,,641118,700,598.75,
Men 6th Grade,3,226268,Lucas,Stanley,North Texas Middle School Composite,,626698,700,602.5,
Men 6th Grade,4,214670,Hunter,Arsenault,South Metro Composite,,589402,700,606.25,
Men 6th Grade,5,252555,Trevor,Kingsmore,Steiner Ranch Middle School Composite,,,700,610,
Men 6th Grade,6,232552,Truitt,Young,Highland Park Composite,,623242,700,613.75,
Men 6th Grade,7,252558,Easton,Shanks,North Texas Middle School Composite,,649258,700,617.5,
Men 6th Grade,8,238012,Camden,Faulk,Lake Travis Middle Schools,,636769,700,621.25,
Men 6th Grade,9,252573,Karsten,Powell,Lake Travis Middle Schools,,,700,625,
Men 6th Grade,10,238101,Aiden,Achten,Heart of Texas Middle School Composite,,590877,700,628.75,
Men 6th Grade,11,252556,Paul,Baggett,North Austin Middle School Composite,,,700,632.5,
Men 6th Grade,12,252554,Matthew,Seal,Steiner Ranch Middle School Composite,,,700,636.25,
Men 6th Grade,13,252572,Drew,Jordan,Westlake Composite,,,700,640,
Men 6th Grade,14,252571,Matthew,Ozuna,Lake Travis Middle Schools,,,700,643.75,
Men 6th Grade,15,158789,Caden,Conner,Heart of Texas Middle School Composite,,552210,700,647.5,
Men 6th Grade,16,252576,Ezekiel,Davis,Austin High Composite,,,700,651.25,
Men 6th Grade,17,252585,Dylan,Alvarez,Lake Travis Middle Schools,,596024,700,655,
Men 6th Grade,18,252579,Zeke,Martinez,Lake Travis Middle Schools,,,700,658.75,
Men 6th Grade,19,252581,Chase,Mcwhorter,Lake Travis Middle Schools,,,700,662.5,
Men 6th Grade,20,252575,Wyatt,Malcolm,Lake Travis Middle Schools,,,700,666.25,
Men 6th Grade,21,286981,Jax,Goldenberg,Highland Park Composite,,,700,670,
Men 6th Grade,22,252570,Ryker,Pointer,North Texas Middle School Composite,,,700,673.75,
Men 6th Grade,23,252559,Wesley,Tavares,Highland Park Composite,,,700,677.5,
Men 6th Grade,24,252577,James,Potoplyak,Austin High Composite,,,700,681.25,
Men 6th Grade,25,252562,Kai,Griffith,Highland Park Composite,,,700,685,
Men 6th Grade,26,252588,Malachi,Oler,Lake Travis Middle Schools,,,700,688.75,
Men 6th Grade,27,252580,Cody,Stringer,Westlake Composite,,,700,692.5,
Men 6th Grade,28,252584,Carter,Erwin,Hays County Middle School Composite,,,700,696.25,
Men 6th Grade,29,66285,Jack,Smith,Boerne 9ers Composite,,,700,700,
Men 6th Grade,30,209317,Nathaniel,Flores,North Austin Middle School Composite,,601458,700,703.75,
Men 6th Grade,31,252563,Gavin,Eberling,Heart of Texas Middle School Composite,,,700,707.5,
Men 6th Grade,32,252586,Ryan,Friend,Lopez Middle School,,,700,711.25,
Men 6th Grade,33,252582,Lucas,Bovenzi,Alamo Heights Junior School,,,700,715,
Men 6th Grade,34,252587,Dylan,Donaldson,Trinity Episcopal School,,,700,718.75,
Men 6th Grade,35,237451,Eric,Leal,West Houston High School Composite,,,700,722.5,
Men 6th Grade,36,286982,Eryk,Kerstihy,Lake Travis Middle Schools,,,700,726.25,
Men 6th Grade,37,252593,Daven,Bush,Lake Travis Middle Schools,,,700,730,
Men 6th Grade,38,286965,Cy,Anthony-kunz,Westlake Composite,,,700,733.75,
Men 6th Grade,39,252567,Benson,Wells,Steiner Ranch Middle School Composite,,,700,737.5,
Men 6th Grade,40,252569,Lyell,Mickler,Steiner Ranch Middle School Composite,,,700,741.25,
Men 6th Grade,41,252560,Charlie,Umlauff,Highland Park Composite,,,700,745,
Men 6th Grade,42,252592,Blake,Newberry,Boerne 9ers Composite,,,700,748.75,
Men 6th Grade,43,252589,David,Hawn,Trinity Episcopal School,,,700,752.5,
Men 6th Grade,44,252566,Will,Macinnis,North Austin Middle School Composite,,632575,700,756.25,
Men 6th Grade,45,252596,Finley,Gordon,Lake Travis Middle Schools,,,700,760,
Men 6th Grade,46,252598,Theo,Keenan,Bulldog Middle School Composite,,,700,763.75,
Men 6th Grade,47,252599,Oliver,Wood,Lake Travis Middle Schools,,431950,700,767.5,
Men 6th Grade,48,252600,Wyatt,Phillips,Lake Travis Middle Schools,,,700,771.25,
Men 6th Grade,49,252557,Nolan,Pratley,Steiner Ranch Middle School Composite,,,700,775,
Men 6th Grade,50,286983,Ofir,Yelovitch,Lake Travis Middle Schools,,,700,778.75,
Men 6th Grade,51,252595,Micah,Pickens,Alamo Heights Junior School,,,700,782.5,
Men 6th Grade,52,286968,Raymond,Clark-dance,Lake Travis Middle Schools,,,700,786.25,
Men 6th Grade,53,252603,Jackson,Littleworth,Lake Travis Middle Schools,,,700,790,
Men 6th Grade,54,252597,Rhys,Bartholomew,Trinity Episcopal School,,,700,793.75,
Men 6th Grade,55,252568,Brooks,Vinish,Steiner Ranch Middle School Composite,,,700,797.5,
Men 6th Grade,56,252602,Cason,Stofer,Trinity Episcopal School,,,700,801.25,
Men 6th Grade,57,286984,Sander,Flammang,Lake Travis Middle Schools,,,700,805,
Men 7th Grade,1,237440,Isaac,Boehman,Bulldog Middle School Composite,,,700,595,
Men 7th Grade,2,233048,Walker,Carroll,Heart of Texas Middle School Composite,,,700,599.2,
Men 7th Grade,3,228200,Trajan,Koberg,Lake Travis Middle Schools,,573981,700,603.4,
Men 7th Grade,4,237441,Abe,Eppes,Westlake Composite,,,700,607.6,
Men 7th Grade,5,237442,August,Pac,Austin High Composite,,,700,611.8,
Men 7th Grade,6,237473,Cristian,Puente,Bulldog Middle School Composite,,,700,616,
Men 7th Grade,7,252636,Daniel,Morgali,Bulldog Middle School Composite,,,700,620.2,
Men 7th Grade,8,237443,Darren,Dinges,West Houston High School Composite,,,700,624.4,
Men 7th Grade,9,252629,Roman,Gonzalez,Bulldog Middle School Composite,,232370,700,628.6,
Men 7th Grade,10,237475,Larson,Smith,Heart of Texas Middle School Composite,,635302,700,632.8,
Men 7th Grade,11,161581,Lucas,Gonzalez,Bulldog Middle School Composite,,651761,700,637,
Men 7th Grade,12,252619,Benjamin,Coats,North Texas Middle School Composite,,,700,641.2,
Men 7th Grade,13,142194,Jonathan,Carney,Amarillo Interscholastic MS Composite,,,700,645.4,
Men 7th Grade,14,252618,Sawyer,Julian,North Texas Middle School Composite,,,700,649.6,
Men 7th Grade,15,252617,Brody,Babbitt,Amarillo Interscholastic MS Composite,,,700,653.8,
Men 7th Grade,16,237470,Andrew,Zobrist,Two10 Middle School Composite,,,700,658,
Men 7th Grade,17,237461,Robert,Baxter,North Texas Middle School Composite,,637730,700,662.2,
Men 7th Grade,18,237459,Nathan,Zobrist,Two10 Middle School Composite,,,700,666.4,
Men 7th Grade,19,237454,Drake,Seaberg,Amarillo Interscholastic MS Composite,,,700,670.6,
Men 7th Grade,20,209321,Ian,Dewey,North Texas Middle School Composite,,,700,674.8,
Men 7th Grade,21,237471,Andrew,Jardine,North Texas Middle School Composite,,,700,679,
Men 7th Grade,22,252628,Ethan,Fields,South Metro Composite,,,700,683.2,
Men 7th Grade,23,286970,Jude,Arnold,Mineral Wells Composite,,,700,687.4,
Men 7th Grade,24,252624,Xavi,Zegub,North Texas Middle School Composite,,,700,691.6,
Men 7th Grade,25,252630,Cave,Charlesworth,Lake Travis Middle Schools,,,700,695.8,
Men 7th Grade,26,252638,Nathan,Spalding,Bulldog Middle School Composite,,,700,700,
Men 7th Grade,27,237468,Darrell,Elliott,Two10 Middle School Composite,,,700,704.2,
Men 7th Grade,28,237446,Gavin,Chambless,Heart of Texas Middle School Composite,,,700,708.4,
Men 7th Grade,29,252632,Blake,Duncan,Two10 Middle School Composite,,,700,712.6,
Men 7th Grade,30,252640,Troy,Helmerichs,Camacho Middle School Composite,,,700,716.8,
Men 7th Grade,31,252641,Elliott,Decou,Lake Travis Middle Schools,,,700,721,
Men 7th Grade,32,252639,Dean,Charlesworth,Lake Travis Middle Schools,,,700,725.2,
Men 7th Grade,33,252622,Luke,Zander,North Austin Middle School Composite,,520035,700,729.4,
Men 7th Grade,34,237455,Mateo,Garcia bentos,North Austin Middle School Composite,,,700,733.6,
Men 7th Grade,35,237466,Cole,Mcgehee,Steiner Ranch Middle School Composite,,,700,737.8,
Men 7th Grade,36,206348,Holton,Kennedy,College Station  Middle School Composite,,519061,700,742,
Men 7th Grade,37,252634,Flick,Bacot,Lake Travis Middle Schools,,,700,746.2,
Men 7th Grade,38,237465,Trent,Hartley,West Houston High School Composite,,,700,750.4,
Men 7th Grade,39,237477,Colton,Wardrop,Steiner Ranch Middle School Composite,,,700,754.6,
Men 7th Grade,40,252635,Grant,Culver,Lake Travis Middle Schools,,,700,758.8,
Men 7th Grade,41,252642,Caleb,Heinlein,Trinity Episcopal School,,,700,763,
Men 7th Grade,42,237476,Noah,Lancaster,Boerne 9ers Composite,,,700,767.2,
Men 7th Grade,43,237463,Spence,Murchison,Westlake Composite,,,700,771.4,
Men 7th Grade,44,237469,Jermiah,Ingram,College Station  Middle School Composite,,,700,775.6,
Men 7th Grade,45,252644,Aiden,Steinert,Lopez Middle School,,,700,779.8,
Men 7th Grade,46,237474,Tommi,Hakala,Two10 Middle School Composite,,,700,784,
Men 7th Grade,47,252645,Kenny,Koehler,Trinity Episcopal School,,,700,788.2,
Men 7th Grade,48,252647,Cj,Jordan,Trinity Episcopal School,,,700,792.4,
Men 7th Grade,49,286971,Everest,Ramsey,Mineral Wells Composite,,654668,700,796.6,
Men 7th Grade,50,252648,Christopher,Cruz,Lake Travis Middle Schools,,,700,800.8,
Men 7th Grade,51,211166,Drew,Crow,Heart of Texas Middle School Composite,,656190,700,805,
Men 8th Grade,1,163627,William,Schaller,Steiner Ranch Middle School Composite,,571490,700,595,
Men 8th Grade,2,161568,Thijs,Kortekaas,Bulldog Middle School Composite,,557027,700,598.18181818182,
Men 8th Grade,3,228197,Hudson,Cearley,Amarillo Interscholastic MS Composite,,,700,601.36363636364,
Men 8th Grade,4,240539,Isaac,Watkins,North Texas Middle School Composite,,639018,700,604.54545454545,
Men 8th Grade,5,252662,Dustin,Mccarty,Lake Travis Middle Schools,,,700,607.72727272727,
Men 8th Grade,6,237481,Oscar,Caraway,Bulldog Middle School Composite,,646298,700,610.90909090909,
Men 8th Grade,7,237585,Aidan,Fieker,North Texas Middle School Composite,,,700,614.09090909091,
Men 8th Grade,8,227959,Noah,Bercen,Bulldog Middle School Composite,,,700,617.27272727273,
Men 8th Grade,9,235927,Reese,Chapman,Houston Composite,,630557,700,620.45454545455,
Men 8th Grade,10,227961,Luke,Eads,Bulldog Middle School Composite,,,700,623.63636363636,
Men 8th Grade,11,237584,Cargan,Cook,Austin High Composite,,,700,626.81818181818,
Men 8th Grade,12,237482,Sean,De miranda,North Texas Middle School Composite,,,700,630,
Men 8th Grade,13,173496,Luke,Bannister,North Texas Middle School Composite,,569648,700,633.18181818182,
Men 8th Grade,14,227962,Noah,Dutton,Houston Composite,,558925,700,636.36363636364,
Men 8th Grade,15,237483,Grayton,Willison,Austin High Composite,,,700,639.54545454545,
Men 8th Grade,16,252656,Mich,Michener,North Texas Middle School Composite,,,700,642.72727272727,
Men 8th Grade,17,227971,Sam,Keenan,Bulldog Middle School Composite,,,700,645.90909090909,
Men 8th Grade,18,252663,Josh,Goldenberg,St. Stephen's Episcopal School MS,,,700,649.09090909091,
Men 8th Grade,19,227960,Brecken,Birt,Austin High Composite,,,700,652.27272727273,
Men 8th Grade,20,227970,Chase,Haag,Steiner Ranch Middle School Composite,,,700,655.45454545455,
Men 8th Grade,21,227972,Nathan,Colon,Steiner Ranch Middle School Composite,,,700,658.63636363636,
Men 8th Grade,22,237495,Gilad,Yelovitch,Lake Travis Middle Schools,,,700,661.81818181818,
Men 8th Grade,23,252760,Carter,Krug,Boerne 9ers Composite,,,700,665,
Men 8th Grade,24,237491,Leonidas,Licea,North Austin Middle School Composite,,,700,668.18181818182,
Men 8th Grade,25,252664,Kai,Mcginty,Hays County Middle School Composite,,,700,671.36363636364,
Men 8th Grade,26,142152,Trey,Harris,Westlake Composite,,,700,674.54545454545,
Men 8th Grade,27,228198,Eli,Bovenzi,Alamo Heights Junior School,,,700,677.72727272727,
Men 8th Grade,28,237588,Alexander,Pena,Bulldog Middle School Composite,,,700,680.90909090909,
Men 8th Grade,29,252761,Corbyn,Hallberg,Lake Travis Middle Schools,,,700,684.09090909091,
Men 8th Grade,30,237592,Ben,Mike,College Station  Middle School Composite,,,700,687.27272727273,
Men 8th Grade,31,250441,Caleb,Kim,North Texas Middle School Composite,,630833,700,690.45454545455,
Men 8th Grade,32,86655,Evan,Russell,North Texas Middle School Composite,,,700,693.63636363636,
Men 8th Grade,33,228205,Jack,Ziegler,Alamo Heights Junior School,,,700,696.81818181818,
Men 8th Grade,34,228201,Eshaan,Patel,Lake Travis Middle Schools,,637147,700,700,
Men 8th Grade,35,237498,Porter,Myrick,Camacho Middle School Composite,,,700,703.18181818182,
Men 8th Grade,36,144837,Tanner,Smith,Boerne 9ers Composite,,,700,706.36363636364,
Men 8th Grade,37,286973,Ethan,Bristol,Lake Travis Middle Schools,,,700,709.54545454545,
Men 8th Grade,38,220107,Braden,Taylor,North Austin Middle School Composite,,,700,712.72727272727,
Men 8th Grade,39,237489,Jude,Loy,Hays County Middle School Composite,,658340,700,715.90909090909,
Men 8th Grade,40,227974,Bryce,Judd,Lake Travis Middle Schools,,,700,719.09090909091,
Men 8th Grade,41,252665,Jared,Swartz,St. Stephen's Episcopal School MS,,,700,722.27272727273,
Men 8th Grade,42,237595,Donovan,Hamilton,Camacho Middle School Composite,,,700,725.45454545455,
Men 8th Grade,43,237494,Levi,Caiafa,North Texas Middle School Composite,,,700,728.63636363636,
Men 8th Grade,44,252655,Jakin,Eberling,Heart of Texas Middle School Composite,,,700,731.81818181818,
Men 8th Grade,45,252678,Jaxon,Weiser,Lake Travis Middle Schools,,,700,735,
Men 8th Grade,46,237497,Noah,Mcwhorter,Lake Travis Middle Schools,,,700,738.18181818182,
Men 8th Grade,47,215541,Benjamin,Dougherty,North Texas Middle School Composite,,573878,700,741.36363636364,
Men 8th Grade,48,89859,Adrian,Reyes,Steiner Ranch Middle School Composite,,,700,744.54545454545,
Men 8th Grade,49,252657,Ari,Geller,North Texas Middle School Composite,,,700,747.72727272727,
Men 8th Grade,50,248375,Jonah,Peck,College Station  Middle School Composite,,,700,750.90909090909,
Men 8th Grade,51,226275,Jack,Kinsey,Alamo Heights Junior School,,,700,754.09090909091,
Men 8th Grade,52,237493,Henry,Frollo,Steiner Ranch Middle School Composite,,,700,757.27272727273,
Men 8th Grade,53,252677,Teddy,Caskey,Lopez Middle School,,,700,760.45454545455,
Men 8th Grade,54,252676,Cael,Kinlaw,Lopez Middle School,,,700,763.63636363636,
Men 8th Grade,55,252672,Ford,Spencer,Lake Travis Middle Schools,,,700,766.81818181818,
Men 8th Grade,56,252668,Josh,Schroeder,Lopez Middle School,,,700,770,
Men 8th Grade,57,252674,Joaquin,Nolan,Austin High Composite,,,700,773.18181818182,
Men 8th Grade,58,252660,Ian,Ramsey,South Metro Composite,,,700,776.36363636364,
Men 8th Grade,59,252671,Jake,Ledbetter,Lopez Middle School,,,700,779.54545454545,
Men 8th Grade,60,286987,Patrick,Macaulay,Austin High Composite,,,700,782.72727272727,
Men 8th Grade,61,252679,David,Villa,Lake Travis Middle Schools,,,700,785.90909090909,
Men 8th Grade,62,237596,Arturo,Siller rojas,Lopez Middle School,,,700,789.09090909091,
Men 8th Grade,63,252682,Gray,Powell,Lake Travis Middle Schools,,,700,792.27272727273,
Men 8th Grade,64,252680,Austin,Vandevate,Lopez Middle School,,,700,795.45454545455,
Men 8th Grade,65,286988,Connor,Bergmann,Lopez Middle School,,,700,798.63636363636,
Men 8th Grade,66,252681,Caden,Corwin,Lopez Middle School,,,700,801.81818181818,
Men 8th Grade,67,252661,Jonathan,Wright,Mineral Wells Composite,,,700,805,
Men 8th Grade,DNF,228203,David,Ziegler,Alamo Heights Junior School,,,700,811.36363636364,
Men JV1,1,228225,Nikolas,Milanovic,Highland Park High School,,648267,700,595,
Men JV1,2,214702,Max,Portier,Bulldog High School Composite,,621068,700,599.5652173913,
Men JV1,3,228036,Eli,Young,Highland Park High School,,,700,604.13043478261,
Men JV1,4,227990,Carson,Baker,Bulldog High School,,539506,700,608.69565217391,
Men JV1,5,209330,Blake,Keeling,East Texas Fresh High School Composite,,629579,700,613.26086956522,
Men JV1,6,214703,Grant,Seade,Westlake High School,,612471,700,617.82608695652,
Men JV1,7,246245,Andrew,Brinkman,Highland Park High School,,642775,700,622.39130434783,
Men JV1,8,237507,Xen,Stranahan,Lake Travis High School Composite,,637177,700,626.95652173913,
Men JV1,9,228058,Cole,Barrera,Two10 High School Composite,,626186,700,631.52173913043,
Men JV1,10,145467,Maddox,Conner,Heart of Texas High School Composite HS,,525866,700,636.08695652174,
Men JV1,11,227997,Aaron,Carney,Amarillo Interscholastic HS Composite,,,700,640.65217391304,
Men JV1,12,209336,Hylen,Dewalch,East Texas Fresh High School Composite,,600939,700,645.21739130435,
Men JV1,13,158791,Oliver,Krey,Midway High School,,608460,700,649.78260869565,
Men JV1,14,212403,Aidan,Hart,Two10 High School Composite,,606151,700,654.34782608696,
Men JV1,15,203598,Andrew,Wolff,Bulldog High School Composite,,,700,658.91304347826,
Men JV1,16,228030,Luke,Haglund,Highland Park High School,,612342,700,663.47826086957,
Men JV1,17,128128,Adam,Engeling,Midway High School,,497398,700,668.04347826087,
Men JV1,18,215814,Evan,Leclair,North Austin High School Composite,,636743,700,672.60869565217,
Men JV1,19,228101,Jackson,Purtle,South Metro Composite,,,700,677.17391304348,
Men JV1,20,228022,Archer,Myers,Bulldog High School,,647973,700,681.73913043478,
Men JV1,21,145469,Aiden,Kral,North Austin High School Composite,,603376,700,686.30434782609,
Men JV1,22,228104,Gage,Carroll,North Texas High School Composite,,,700,690.86956521739,
Men JV1,23,237397,Luke,Streit,Bulldog High School,,647314,700,695.4347826087,
Men JV1,24,228045,Drew,Bosland,Vandegrift High School,,,700,700,
Men JV1,25,215781,Dawson,Bullock,Midway High School,,,700,704.5652173913,
Men JV1,26,286989,Juan,Flores jr,North Austin High School Composite,,,700,709.13043478261,
Men JV1,27,237396,Zac,Doyle,Bulldog High School,,649944,700,713.69565217391,
Men JV1,28,209335,Cade,Stovall,East Texas Fresh High School Composite,,,700,718.26086956522,
Men JV1,29,237571,Samuel,B pole vi,Midway High School,,,700,722.82608695652,
Men JV1,30,226263,Nate,Hale,Lake Travis High School Composite,,615031,700,727.39130434783,
Men JV1,31,214705,Braden,Boatright,North Austin High School Composite,,,700,731.95652173913,
Men JV1,32,228233,Carter,Luppino,Vandegrift High School,,,700,736.52173913043,
Men JV1,33,215816,Landon,Yule,Lake Travis High School,,576816,700,741.08695652174,
Men JV1,34,237420,Jerardo,Haro,San Marcos High School,,656385,700,745.65217391304,
Men JV1,35,208079,Dylan,Strickland,Heart of Texas High School Composite HS,,586644,700,750.21739130435,
Men JV1,36,228086,Kaeden,Hanly,Lake Travis High School,,,700,754.78260869565,
Men JV1,37,237405,Connor,Fawks,South Metro Composite,,,700,759.34782608696,
Men JV1,38,228085,Justin,Guyah,Lake Travis High School,,,700,763.91304347826,
Men JV1,39,228132,Zane,Beyer,West Houston High School Composite,,613479,700,768.47826086957,
Men JV1,40,214707,Daniel,Vick,North Austin High School Composite,,,700,773.04347826087,
Men JV1,41,235872,Carson,Faulk,Lake Travis High School,,635950,700,777.60869565217,
Men JV1,42,158754,Monty,Pomykal,Heart of Texas High School Composite HS,,541930,700,782.17391304348,
Men JV1,43,228094,Gatling,Inman,St. Stephen's Episcopal School HS,,,700,786.73913043478,
Men JV1,44,237406,George,Andrews iii,Boerne 9ers Composite,,,700,791.30434782609,
Men JV1,45,252687,Jack,White,Independent North,,649728,700,795.86956521739,
Men JV1,46,146009,Jack,Johnson,Bulldog High School,,,700,800.4347826087,
Men JV1,47,129657,Jack,Arnold,Houston Composite,,,700,805,
Men JV1,DNF,228141,Benjamin,Carroll,Bulldog High School,,454834,700,814.13043478261,
Men JV1,DNF,228144,Kyle,Judd,Lake Travis High School,,,700,814.13043478261,
Men JV2,1,227996,Cannon,Trevelise,Steiner Ranch High School Composite,,427511,650,552.5,
Men JV2,2,142615,Duncan,Nunnelly,Houston Composite,,488492,650,553.87323943662,
Men JV2,3,237505,Sid,Caraway,Bulldog High School,,646293,650,555.24647887324,
Men JV2,4,159920,Carson,Gant,Highland Park Composite,,545486,650,556.61971830986,
Men JV2,5,202493,Ethan,Jenkins,Heart of Texas High School Composite HS,,,650,557.99295774648,
Men JV2,6,252690,Beau,Williams,East Texas Fresh High School Composite,,125441,650,559.3661971831,
Men JV2,7,252689,William,Orth,Vandegrift High School,,,650,560.73943661972,
Men JV2,8,209323,Dalton,Copeland,Houston Composite,,592509,650,562.11267605634,
Men JV2,9,237385,Rylan,Dahya,North Austin High School Composite,,636983,650,563.48591549296,
Men JV2,10,228037,Jackson,Pullmann,Two10 High School Composite,,,650,564.85915492958,
Men JV2,11,228038,Blake,Steinert,Two10 High School Composite,,,650,566.2323943662,
Men JV2,12,208378,Chase,Newberry,Boerne 9ers Composite,,594958,650,567.60563380282,
Men JV2,13,228213,Carson,Tenney,Boerne 9ers Composite,,606257,650,568.97887323944,
Men JV2,14,228050,Ethan,Mikolaycik,Lake Travis High School,,,650,570.35211267606,
Men JV2,15,211170,Levi,Hays,Lake Travis High School,,609397,650,571.72535211268,
Men JV2,16,252691,Oliver,Browning,North Texas High School Composite,,622332,650,573.0985915493,
Men JV2,17,199204,Cooper,Cole,West Houston High School Composite,,,650,574.47183098592,
Men JV2,18,235026,Christan,Hensley,East Texas Fresh High School Composite,,625837,650,575.84507042254,
Men JV2,19,235928,Elijah,Allison,Houston Composite,,640732,650,577.21830985915,
Men JV2,20,128124,Eli,Ward,College Station High School Composite,,456448,650,578.59154929577,
Men JV2,21,228048,Luke,Prause,West Houston High School Composite,,,650,579.96478873239,
Men JV2,22,160072,Rayyan,Stallmann,South Metro Composite,,546098,650,581.33802816901,
Men JV2,23,237393,Simon,Purtle,South Metro Composite,,,650,582.71126760563,
Men JV2,24,215542,Camden,Stone,Lake Travis High School Composite,,572841,650,584.08450704225,
Men JV2,25,208096,Taylor,Strickland,Heart of Texas High School Composite HS,,608620,650,585.45774647887,
Men JV2,26,252733,Aiden,Torstrick,Houston Composite,,654399,650,586.83098591549,
Men JV2,27,228064,Harry,Umlauff,Highland Park High School,,,650,588.20422535211,
Men JV2,28,245465,Skyler,Withrow,Bulldog High School Composite,,625488,650,589.57746478873,
Men JV2,29,228028,Matthew,Pullmann,Two10 High School Composite,,,650,590.95070422535,
Men JV2,30,227991,Max,Holgate,Westlake High School,,,650,592.32394366197,
Men JV2,31,237398,Leonardo,Puente,Bulldog High School,,,650,593.69718309859,
Men JV2,32,237514,Davis,Mullins,North Austin High School Composite,,,650,595.07042253521,
Men JV2,33,252692,Logan,Burleson,Heart of Texas High School Composite HS,,,650,596.44366197183,
Men JV2,34,240885,Tucker,Bryant,Houston Composite,,,650,597.81690140845,
Men JV2,35,215782,Jamie,Ezell,Lake Travis High School,,,650,599.19014084507,
Men JV2,36,228053,Jack,Bauer,Lake Travis High School,,556259,650,600.56338028169,
Men JV2,37,207823,Tyler,Lowe,Vandegrift High School,,,650,601.93661971831,
Men JV2,38,228035,Michael,Gearing,Vista Ridge High School,,,650,603.30985915493,
Men JV2,39,252722,Sanjay,Karthik,Lake Travis High School,,654909,650,604.68309859155,
Men JV2,40,237511,Haughton,Bivens,Amarillo Interscholastic HS Composite,,,650,606.05633802817,
Men JV2,41,237409,Noah,Loy,Hays County High School Composite,,658337,650,607.42957746479,
Men JV2,42,252724,Zeven,Barbin,Hays County High School Composite,,,650,608.80281690141,
Men JV2,43,237517,Quentin,Mcelroy,San Marcos High School,,,650,610.17605633803,
Men JV2,44,227993,August,Gleason,Camacho High School Composite,,,650,611.54929577465,
Men JV2,45,252766,Jacob,Jander,South Metro Composite,,605411,650,612.92253521127,
Men JV2,46,252718,Grayson,Thibert,Bulldog High School,,,650,614.29577464789,
Men JV2,47,227995,Charlie,Szczesny,Bulldog High School,,,650,615.66901408451,
Men JV2,48,228012,Will,Lawrence,Highland Park High School,,69055,650,617.04225352113,
Men JV2,49,237410,Titan,Eberling,Heart of Texas High School Composite HS,,,650,618.41549295775,
Men JV2,50,252716,Jack,Ewing,Westlake High School,,,650,619.78873239437,
Men JV2,51,228062,Noah,Flynn,College Station High School Composite,,,650,621.16197183099,
Men JV2,52,252719,Ethan,Tibbits,Hays County High School Composite,,,650,622.53521126761,
Men JV2,53,227992,Sam,Coulter,Westlake Composite,,,650,623.90845070423,
Men JV2,54,232902,Joaquin,Gonzalez,Bulldog High School,,610836,650,625.28169014085,
Men JV2,55,228007,Cade,Shannon,A&M Consolidated High School,,,650,626.65492957746,
Men JV2,56,252714,William,Horton,Westlake High School,,,650,628.02816901408,
Men JV2,57,228167,Ian,Boche,East Texas Fresh High School Composite,,391003,650,629.4014084507,
Men JV2,58,159492,Tristan,Evans,Lake Travis High School,,550088,650,630.77464788732,
Men JV2,59,286990,Enzo,Vieira,Westlake High School,,,650,632.14788732394,
Men JV2,60,252695,Ean,Teran,A&M Consolidated High School,,654645,650,633.52112676056,
Men JV2,61,233369,Miguel,Perez,Vista Ridge High School,,,650,634.89436619718,
Men JV2,62,237389,Ethan,Mandl,Two10 High School Composite,,,650,636.2676056338,
Men JV2,63,91021,Ryan,Jones,North Texas High School Composite,,,650,637.64084507042,
Men JV2,64,237509,Spencer,Schedler,Highland Park High School,,,650,639.01408450704,
Men JV2,65,237399,Tyler,Richter,Lake Travis High School,,573363,650,640.38732394366,
Men JV2,66,228005,Dawson,Justus,Lake Travis High School,,,650,641.76056338028,
Men JV2,67,237601,Augustus,Morey,Camacho High School Composite,,,650,643.1338028169,
Men JV2,68,252723,Christian,Ozuna,Lake Travis High School,,,650,644.50704225352,
Men JV2,69,228175,Robby,Farrell,Hays County High School Composite,,,650,645.88028169014,
Men JV2,70,237416,Dylan,Ramirez,Camacho High School Composite,,,650,647.25352112676,
Men JV2,71,252768,Harris,Meyer,Midway High School,,,650,648.62676056338,
Men JV2,72,237412,Preston,Green,A&M Consolidated High School,,636195,650,650,
Men JV2,73,252696,Jackson,Kurten,A&M Consolidated High School,,,650,651.37323943662,
Men JV2,74,237512,Caleb,Griffin,Alamo Heights High School,,,650,652.74647887324,
Men JV2,75,237390,Christopher,Soliman,West Houston High School Composite,,,650,654.11971830986,
Men JV2,76,228218,John,Anz,Alamo Heights High School,,,650,655.49295774648,
Men JV2,77,252721,Benjamin,Haniszewski,Two10 High School Composite,,,650,656.8661971831,
Men JV2,78,237522,Will,Heins,Camacho High School Composite,,,650,658.23943661972,
Men JV2,79,27436,Maxwell,Anderson,Midway High School,,,650,659.61267605634,
Men JV2,80,252697,Gabriel,Allison,Heart of Texas High School Composite HS,,,650,660.98591549296,
Men JV2,81,228103,Jackson,Bradley,Two10 High School Composite,,609338,650,662.35915492958,
Men JV2,82,90230,Thomas,Myers,Hays County High School Composite,,,650,663.7323943662,
Men JV2,83,237567,Cooper,Morgan,Hays County High School Composite,,,650,665.10563380282,
Men JV2,84,252699,Joshua,Tripp,College Station High School Composite,,655205,650,666.47887323944,
Men JV2,85,228118,Matthew,Carney,Amarillo Interscholastic HS Composite,,648135,650,667.85211267606,
Men JV2,86,228196,Charlie,Paris,Lake Travis High School Composite,,636837,650,669.22535211268,
Men JV2,87,237519,William,Frescas,Boerne 9ers Composite,,,650,670.5985915493,
Men JV2,88,159522,Michael,Moyer,Lake Travis High School,,573456,650,671.97183098592,
