First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sierra,Siebenlist,The Burning Quad,2013-08-18,Women 1/2/3,1,2,,
Sierra,Siebenlist,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,3,14,346.84892857143,
Sierra,Siebenlist,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,1,10,341.21266666667,
Sierra,Siebenlist,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,5,24,367.12828650138,
Sierra,Siebenlist,OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,1,7,,
Sierra,Siebenlist,OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,3,6,,
Sierra,Siebenlist,OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,2,7,385.56974021509,
Sierra,Siebenlist,OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,1,7,360.729,
Sierra,Siebenlist,Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,2,15,359.51442857143,
Sierra,Siebenlist,I Heart Goshen Criterium,2013-05-5,Women Cat 1/2/3,1,5,,
Sierra,Siebenlist,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,1,8,382.389,
Sierra,Siebenlist,Lexington Spring Circuit Race,2013-03-17,Women Cat 1/2/3 Open,2,7,405.108,
Nina,Mutone,Mass Ave Criterium,2012-08-11,Women Cat 4  ,6,14,544.76085308683,
Nina,Mutone,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,8,22,553.36663636364,
Michael,Kubancsek,Indy Criterium,2011-07-23,Men - 4/5,46,83,503.25647466072,
Ralph,Pratt iii,OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),60,61,,
