First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Williams,Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,9,12,434.21609082175,
Reed,Williams,Madera County Stage Race - Crit,2020-02-28,Men Pro-12,8,12,403.69394444444,
Reed,Williams,Madera County Stage Race - RR,2020-02-28,Men Pro-12,9,12,437.51144444444,
Reed,Williams,Madera County Stage Race - TT,2020-02-28,Men Pro-12,9,12,431.11041274411,
Markus,Roccaro,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,28,35,492.26512745098,
Markus,Roccaro,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,18,22,457.81,
Reed,Williams,Madera County Stage Race GC,2019-03-1,Men Cat 3,7,14,431.77959575667,
Reed,Williams,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,5,24,411.68757142857,
Reed,Williams,Madera County Stage Race TT,2019-03-1,Men Cat 3,15,25,457.81616681753,
Reed,Williams,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,4,24,374.531,
Reed,Williams,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,11,33,430.41,
Markus,Roccaro,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,33,47,473.8044,
Markus,Roccaro,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,34,47,506.3518,
