Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 45+                      ,30,70,382.85714285714,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,17,63,346.70059485746,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,63,79,443.97023063138,
Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,11,39,310.83844736842,
Tokeneke Classic,2010-08-8,Masters 45+         ,13,53,304.23053334831,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,12,43,310.61664102564,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,18,67,322.17223600987,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,35,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,15,67,304.04751568567,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,7,24,323.08169478417,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,45,150,392.34328450906,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,10,95,274.30084416017,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,23,53,306.8864057971,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,44,56,453.50234198854,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,19,56,366.39430956043,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,15,56,341.90849048031,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,9,51,289.0261119216,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,2,21,268.75688888889,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,10,35,326.57772748584,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,6,35,305.20022222222,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,2,35,261.67115384615,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,10,35,338.21099420528,
Tour de Kirche,2012-03-18,Masters 45+,65,70,502.17502224892,
Bethel CDR Gold Race,2012-03-25,Masters 45+,13,29,351.96480953379,
Tour of the Battenkill,2012-04-14,Masters 50,19,132,309.5204941205,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,18,32,390.06896584125,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,39,50,386.72632638889,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,22,50,340.43287381298,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,8,50,269.55475520264,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,9,50,285.40407290768,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,4,52,280.78972256278,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,16,48,345.52155458107,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,39,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,2,48,250.55262295082,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,28,48,417.39894736842,
GMSR - GC,2012-09-3,Men 50+,16,39,349.28855797061,
Tour de Kirche,2013-03-17,Men Master  45+,46,68,422.40452541108,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,19,71,352.56483333333,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,42,59,439.76524137931,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),DNF,20,446.66086165927,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,30,33,469.29702083333,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,12,20,437.87592910159,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),5,18,306.42333333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,12,46,331.57119047619,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),12,29,366.15,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),14,38,329.94287037037,
Greylock Hillclimb ,2013-09-14,Open Men,15,160,226.12593110179,
Guilford Gravel Grinder,2021-07-25,Open Men,48,138,238.04347826087,
