Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2018-04-29,9-14 Juniors,5,10,669.71346044381,
Monsters of the Midway,2018-05-5,9-14 Juniors,1,6,593.64881829681,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) M,20,56,413.38714107013,
Lincoln Park Criterium,2019-04-28,9-14 Juniors,2,7,631.68,
2019 Monsters of the Midway,2019-05-4,9-14 Juniors,1,7,589.10666666667,
Englewood Open (WORS 2019 #1),2019-05-5,JR M,DNF,68,570.35990927921,
Hammond Region Riot,2019-05-11,Men Junior 9-14 OPEN,1,9,575.22,
Fox River Omnium,2019-05-19,Junior 9-14 Open,2,12,564.62847222222,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,13,61,406.47445083653,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,1,8,541.86870051701,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,11,16,461.60321428571,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,19,20,492.86031920268,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,14,17,472.98752858543,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,18,19,499.52674074074,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,14,16,487.4115625,
Winfield Criterium ,2019-09-7,Men Junior Boys 9-14,1,4,,
Englewood Open,2021-05-16,Men 13-14 Sport,3,8,458.17117088291,
Cobb Park Criterium,2021-07-11,Men Junior 9-18 Open,4,20,405,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,8,14,350,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,8,15,350,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,10,13,376.25,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,4,12,329,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,10,12,473,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,15,15,351.21428571429,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,DNF,12,371.25,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,2,28,464.78571428571,
