Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,35,50,474.3,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,34,50,471.6,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,34,63,438.37611827957,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,19,60,420.55674535679,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,22,67,387.13129166667,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,7,14,392.19836583756,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,3,54,368.08864050477,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,12,53,392.91333419908,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,21,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,3,59,357.71209286148,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,10,34,382.38198004295,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,12,37,391.33930555556,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,12,25,426.29768055556,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,7,24,391.82537588215,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,30,45,475.29178767677,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,37,48,484.5397314907,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,20,32,462.72157727278,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,10,33,385.3974382346,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,34,38,514.94086883844,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,47,72,498.82941919192,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,13,40,412.86053161529,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,14,19,467.96045896434,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,50,59,469.89136419823,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,16,71,410.6301,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,20,67,418.46348109332,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,14,61,404.6653,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,6,38,382.11720634921,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,15,30,438.92428221459,
Sealy Road Race Series,2016-03-26,Men Cat 4,42,53,502.99134615385,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,3,19,359.3295315263,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,14,15,561.6035444803,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,6,28,381.8998854656,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,15,27,420.25405417014,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,33,35,493.49485294118,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,25,32,426.02141666667,
Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,9,12,367.89377777778,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,15,25,451.77075,
Pace Bend Road Race,2017-02-26,Men Cat 4,40,74,463.16817708333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,5,19,396.66240740741,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,9,32,398.38854137731,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,1,32,349.05464207679,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,11,32,425.51651919643,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,2,32,369.7831445588,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,22,31,440.7286,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,22,41,454.22891339131,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,12,24,444.70049307228,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,4,28,444.73576190476,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,12,42,389.07539351315,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,22,40,457.745,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,22,37,435.24880164906,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,22,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,19,37,431.835,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,15,40,413.87153330546,
Texas State Time Trial Championship,2021-05-22,Men 40+,2,4,,
Papago 6 MTB Race,2022-01-2,Duo Men,22,68,362.35294117647,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 35+ Cat 4/5,2,7,420,
British National Championships - 4X,2023-08-27,Men Elite - 4X,4,8,,
