First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Watkins,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,20,31,495.13081035747,
Gregory,Watkins,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,21,32,506.969609375,
Gregory,Watkins,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,19,31,493.88785595891,
Gregory,Watkins,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,17,32,511.05859375,
Gregory,Watkins,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,28,42,472.72685030892,
Gregory,Watkins,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,21,42,445.17731663609,
Gregory,Watkins,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,17,41,432.71337626169,
Gregory,Watkins,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,17,46,430.89218253968,
Gregory,Watkins,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,20,33,439.71479147573,
Gregory,Watkins,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,19,39,451.11307869165,
Gregory,Watkins,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,22,31,465.72028464575,
Gregory,Watkins,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,17,39,429.57340010482,
Gregory,Watkins,Chico Stage Race - TT,2012-04-15,Men Cat 5 Master 35-99,4,13,446.29255782503,
Gregory,Watkins,Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,2,14,415.70270283046,
Gregory,Watkins,Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,3,17,418.39817563094,
