Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2014-05-24,Men Category 5  ,2,27,426.80856869473,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,3,36,370.99941176471,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,2,24,324.27466666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,22,61,308.35582608696,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,3,13,261.35227045931,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,10,19,324.71508828711,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,DNF,58,492.89077777778,
Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,14,28,312.64738888889,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,6,42,226.8197183562,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,12,72,268.18962365591,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,37,68,317.66956790123,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,10,31,293.50101566795,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,3,5,,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,8,34,297.32918518519,
WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,2,10,260.61744770172,
