First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Priscilla,Calderon,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Priscilla,Calderon,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Priscilla,Calderon,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Priscilla,Calderon,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Jennifer,Wheeler,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,20,89,332.69886363636,
Kathryn,Donovan,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,45,89,332.69886363636,
Tammy,Wildgoose,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,60,89,371.47727272727,
Lisa,Campbell,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,65,89,371.47727272727,
Beatrice,Rodriquez,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,69,89,378.63636363636,
Priscilla,Calderon,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,84,89,399.51704545455,
Jennifer,Wheeler,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,10,89,295.885625,
Beatrice,Rodriquez,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,39,89,347.6808125,
Tammy,Wildgoose,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,62,89,347.6808125,
Kathryn,Donovan,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,73,89,392.5184375,
Priscilla,Calderon,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,82,89,409.5258125,
Lisa,Campbell,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,87,89,416.483375,
Jennifer,Wheeler,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,33,97,334.10879126386,
Kathryn,Donovan,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,48,97,348.77759932799,
Lisa,Campbell,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,70,97,375.67041411223,
Tammy,Wildgoose,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,76,97,381.78241747229,
Priscilla,Calderon,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,79,97,386.67202016033,
Beatrice,Rodriquez,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,85,97,394.0064241924,
Jennifer,Wheeler,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,29,97,323.31842370071,
Kathryn,Donovan,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,62,97,365.15998653369,
Lisa,Campbell,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,86,97,394.87356013972,
Tammy,Wildgoose,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,93,97,403.36315259859,
Beatrice,Rodriquez,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,95,97,405.78875044398,
Priscilla,Calderon,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,96,97,407.60794882802,
Kathryn,Donovan,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,28,106,322.11589937107,
Jennifer,Wheeler,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,52,106,347.85506918239,
Lisa,Campbell,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,53,106,348.92753459119,
Beatrice,Rodriquez,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,83,106,381.10149685535,
Priscilla,Calderon,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,90,106,388.60875471698,
Tammy,Wildgoose,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,97,106,395.57977987421,
Jennifer,Wheeler,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,13,107,300.21510401391,
Beatrice,Rodriquez,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,40,107,356.07132877879,
Kathryn,Donovan,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,72,107,356.07132877879,
Tammy,Wildgoose,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,73,107,356.07132877879,
Lisa,Campbell,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,98,107,356.07132877879,
Priscilla,Calderon,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,103,107,410.10615491003,
