First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Aiken,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,32,56,482.14285714286,
Philip,Aiken,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,39,43,501.42857142857,
Philip,Aiken,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,39,55,477.5,
Philip,Aiken,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,37,56,466.875,
Philip,Aiken,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,38,56,471.69642857143,
Veronica,Jones,Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,8,16,586.11894440594,
Stephanie,Swan,Appalachia Visited Road Race,2015-08-22,Women W1/2/3,7,14,425.99495173447,
Jeffrey,Paul,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,13,19,419.89438888889,
Shequaya,Bailey,Appalachia Visited Road Race,2015-08-22,Women W4,1,5,,
Megan,Sybeldon,Appalachia Visited Road Race,2015-08-22,Women W4,3,5,,
Stephanie,Swan,Mt. Davis Challenge,2015-08-2,Women Senior Cat 1/2/3,2,3,,
Shequaya,Bailey,Mt. Davis Challenge,2015-08-2,Women Senior Cat 4,2,12,483.20061163183,
Lauren,Festa,Liberty Criterium,2015-07-26,Women 1-23,2,4,,
Stephanie,Swan,Mapletown Road Race,2015-07-18,Women W1/2/3,6,9,423.56044369022,
Jeffrey,Paul,Mapletown Road Race,2015-07-18,Men Masters 50+,9,17,411.54,
Shequaya,Bailey,Mapletown Road Race,2015-07-18,Women W4,2,9,448.16337949408,
Megan,Sybeldon,Mapletown Road Race,2015-07-18,Women W4,4,9,494.18779316469,
Shequaya,Bailey,Madeira Criterium,2015-06-28,Women  Cat 3/4,3,16,443.75416666857,
Shequaya,Bailey,Steel City Showdown,2015-05-31,Women Cat 3/4,8,24,482.37996921614,
Megan,Sybeldon,Steel City Showdown,2015-05-31,Women Cat 3/4,11,24,511.88499230404,
Stephanie,Swan,Steel City Showdown,2015-05-31,Women Cat 1/2/3,2,13,391.54958333333,
Jeffrey,Paul,Tour of Tucker County,2015-05-23,Men Masters 50+,13,16,385.97025,
Stephanie,Swan,Tour of Tucker County,2015-05-23,Women Cat 1/2/3,3,9,400.38033368758,
Shequaya,Bailey,The Fort Classic Road Race,2015-05-2,Women CAT 4,1,8,446.055,
Megan,Sybeldon,The Fort Classic Road Race,2015-05-2,Women CAT 4,4,8,542.01375,
Jeffrey,Paul,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,6,12,406.03961111111,
Stephanie,Swan,The Fort Classic Road Race,2015-05-2,Women CAT 1/2/3,1,3,,
Shequaya,Bailey,Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,1,6,482.82208333333,
Megan,Sybeldon,Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,3,6,529.19967592593,
Stephanie,Swan,Mckeesport Grand Prix,2015-04-25,Women Cat 1/2/3,1,2,,
Lauren,Festa,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,7,21,476.6879369208,
Lauren,Festa,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,6,10,502.07,
Jeffrey,Paul,Greene County Road Race,2015-04-11,Men Masters 50+,5,10,399.4653,
Stephanie,Swan,Greene County Road Race,2015-04-11,Women Cat 1/2/3,1,3,,
Shequaya,Bailey,Greene County Road Race,2015-04-11,Women Cat 4,4,12,492.81339325443,
Megan,Sybeldon,Greene County Road Race,2015-04-11,Women Cat 4,7,12,570.2176198422,
Jeffrey,Paul,Morgantown Road Race,2015-04-4,Men Masters 50+,9,15,389.53618987411,
Stephanie,Swan,Morgantown Road Race,2015-04-4,Women Cat 1/2/3,4,7,424.06,
Shequaya,Bailey,Morgantown Road Race,2015-04-4,Women Cat 4,6,12,554.92103027778,
Megan,Sybeldon,Morgantown Road Race,2015-04-4,Women Cat 4,10,12,,
Stephanie,Swan,ABRA Circuit Race,2015-03-29,Women Open,1,7,360.7278,
Shequaya,Bailey,ABRA Circuit Race,2015-03-29,Women Open,4,7,450,
Megan,Sybeldon,ABRA Circuit Race,2015-03-29,Women Open,6,7,509.5148,
Jeffrey,Paul,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,15,20,451.31458524069,
Stephanie,Swan,Appalachia Visited Road Race,2014-08-23,Women 1/2/3,1,4,,
Gerald,Pflug,Mt. Davis Challenge,2014-08-3,Men  Master 45+,4,18,318.89165664441,
Jeffrey,Paul,Mt. Davis Challenge,2014-08-3,Men  Master 45+,13,18,464.88667468447,
Stephanie,Swan,Mt. Davis Challenge,2014-08-3,Women CAT 1/2/3  ,1,3,,
Chris,Nelson,Montinore Road Race,2014-06-8,Men Category 4,14,19,437.5,
Stephanie,Swan,Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,1,7,368.74444252076,
Jeffrey,Paul,The Fort Classic Road Race,2014-06-1,Men Masters 50+,2,13,363.21075231481,
Stephanie,Swan,The Fort Classic Road Race,2014-06-1,Women Cat 1/2/3  ,1,4,,
Kamden,Hoffmann,The Fort Classic Road Race,2014-06-1,Women Cat 1/2/3  ,4,4,,
Jeffrey,Paul,Tour of Tucker County,2014-05-25,Men Masters 50+,6,14,400.4110952381,
Stephanie,Swan,Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,3,9,426.913,
Chris,Nelson,Bend Don't Brake,2014-05-24,Men Category 4/5,17,33,417.92036278797,
Chris,Nelson,Bend Don't Brake,2014-05-24,Men Category 4,10,18,426.88054418195,
Chris,Nelson,Banana Belt Series - Banana Belt 1,2014-05-4,Men 5,8,13,512.5,
Mary,Boone,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,13,16,613.3110697542,
Stephanie,Swan,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,2,13,361.38285761255,
Chris,Nelson,Eugene Roubaix,2014-04-26,Men Category 5,5,13,475,
Carolyn,Popovic,Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,6,22,453.72809090909,
Jeffrey,Paul,Greene County Road Race,2014-04-19,Men MR 50+,8,18,399.63011111111,
Chris,Nelson,Cherry Pie,2014-03-23,Men Category 5,9,22,479.54545454545,
Kamden,Hoffmann,Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,4,4,,
Stephanie,Swan,ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,1,8,409.50856759503,
Jacob,Scott,Jack Frost TT,2014-02-23,Men 4/5,43,63,471.09375,
