Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,7415,Adam,Schwarzweller,MONROE EXTINGUISHER / SBR CYCLING TE,,265316,300.89349077919,249.84403993546,
Cat 1/2/3 Men,2,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,,245611,271.16900311066,257.93090137033,
Cat 1/2/3 Men,3,31699,Steve,Wells,MVP HEALTH CARE CYCLING,,297605,200,266.01776280521,
Cat 1/2/3 Men,4,7328,Eric,Korolewski,TEAM OMMEGANG - SYRACUSE BICYCLE,,261040,351.56,274.10462424009,
Cat 1/2/3 Men,5,2882,Benjamin,Salibra,Century Road Club Association,,233370,309.74,354.97323858887,
Cat 1/2/3 Men,6,6031,John,Hertzler,CORNING/NOTUBES RACE TEAM,,278839,328.17712880256,290.27834710985,
Cat 1/2/3 Men,7,8269,Cam,Mancuso,DEATHROW VELO,,236340,335.18558960294,363.06010002375,
Cat 1/2/3 Men,8,7307,Eric,Gregoire,TEAM OMMEGANG-SYRACUSE BICYCLE,,243398,317.33,306.4520699796,
Cat 1/2/3 Men,9,19414,David,Yacobelli,CORNING/NOTUBES RACE TEAM,,80453,339.81,314.53893141448,
Cat 1/2/3 Men,10,3748,Eli,Robinson,CORNING/NOTUBES RACE TEAM,,261543,351.35,371.14696145863,
Cat 1/2/3 Men,11,2500,Dan,Hertzler,CORNING/NOTUBES RACE TEAM,,278607,311.74786282896,330.71265428424,
Cat 1/2/3 Men,12,5167,John,Hunter,MT. BORAH CUSTOM APPAREL/ MINERVA DE,,224432,249.58,338.79951571912,
Cat 1/2/3 Men,13,25994,Dereck,Treadwell,,,285355,262.69913856515,346.88637715399,
Cat 1/2/3 Men,DNF,351,?,?,,,,,,
Cat 1/2/3 Men,15,2882,Benjamin,Salibra,Century Road Club Association,,233370,309.74,354.97323858887,
Cat 1/2/3 Men,16,8269,Cam,Mancuso,DEATHROW VELO,,236340,335.18558960294,363.06010002375,
Cat 1/2/3 Men,17,3748,Eli,Robinson,CORNING/NOTUBES RACE TEAM,,261543,351.35,371.14696145863,
Cat 3/4 Men,1,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,,245611,271.16900311066,288.31532238744,
Cat 3/4 Men,2,19414,David,Yacobelli,CORNING/NOTUBES RACE TEAM,,80453,339.81,294.61600249661,
Cat 3/4 Men,3,7415,Adam,Schwarzweller,MONROE EXTINGUISHER / SBR CYCLING TE,,265316,300.89349077919,300.91668260577,
Cat 3/4 Men,4,20620,Tim,Andrus,ROGUE RACE TEAM,,300517,418.55102941176,307.21736271494,
Cat 3/4 Men,5,23824,Bradford,Stratton,CAPITAL BICYCLE RACING CLUB,,70309,376.88,313.51804282411,
Cat 3/4 Men,6,7308,Aaron,Dinoto,TEAM ROG,,200543,350,319.81872293328,
Cat 3/4 Men,7,9048,Steven,Smith,,,230707,363.89560717659,326.11940304245,
Cat 3/4 Men,8,6130,David,Hansen,ROGUE RACE TEAM,,284362,380.26,332.42008315162,
Cat 3/4 Men,9,14894,Seth,Demarrais,Capital Bicycle Racing Club,,307456,418.38,338.72076326079,
Cat 3/4 Men,10,14901,Ashton,Momot,Wear On Earth,,304475,399.83,345.02144336996,
Cat 3/4 Men,11,3288,Unknown,Rider,,,91005,393.79,351.32212347913,
Cat 3/4 Men,12,3748,Eli,Robinson,CORNING/NOTUBES RACE TEAM,,261543,351.35,357.62280358829,
Cat 3/4 Men,13,7458,Rick,Randall,MONROE EXTINGUISHER / SBR CYCLING TE,,291677,388.40847253729,363.92348369746,
Cat 3/4 Men,14,7307,Eric,Gregoire,TEAM OMMEGANG-SYRACUSE BICYCLE,,243398,317.33,370.22416380663,
Cat 3/4 Men,15,30098,Michael,Howard,BIKEBOY RACING,,283281,333.11874434189,376.5248439158,
Cat 3/4 Men,16,25994,Dereck,Treadwell,,,285355,262.69913856515,382.82552402497,
Cat 3/4 Men,17,20628,Daniel,Ohart,ROGUE RACE TEAM,,306017,451.38689750446,389.12620413414,
Cat 3/4 Men,18,8895,Chris,De lancey,TEAM ROG/GVCC,,46444,415.13376497425,395.42688424331,
Cat 3/4 Men,19,25369,Gregory,Gray,TEAM ROG,,176098,350,401.72756435248,
Cat 3/4 Men,20,21558,Marty,Maynard,MONROE EXTINGUISHER / SBR CYCLING TE,,264165,402.76512935047,408.02824446165,
Cat 3/4 Men,21,8269,Cam,Mancuso,DEATHROW VELO,,236340,335.18558960294,414.32892457081,
Cat 3/4 Men,22,20630,Donald,Higgins,TEAM BIKEWAY.COM,,226095,350,420.62960467998,
Cat 3/4 Men,DNF,31697,275 283,?,,,,,,
Cat 3/4 Women,1,26273,Casey,Kelly,,,324662,482.25551595937,411.56306285515,
Cat 3/4 Women,2,20669,Jill,Wood,Rogue Race Team-NY,,307423,500,431.80217311486,
Cat 3/4 Women,3,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,470.32,452.04128337457,
Cat 3/4 Women,4,6160,Ruth,Sherman,Big Horn Velo of Elmira NY,,278482,456.53129678557,472.28039363428,
Cat 3/4 Women,5,6008,Margaret,Thompson,Big Horn Velo of Elmira NY,,35453,528.4954488268,492.51950389398,
Cat 3/4 Women,6,2865,Tamara,Lewis,Tioga Velo Club,,248584,537.5,512.75861415369,
Cat 3/4 Women,7,7404,Lilynn,Graves,Big Horn Velo of Elmira NY,,13946,572.81586131839,532.9977244134,
Cat 3/4 Women,8,21607,Emily,Elbers,Onondaga Cycling Club Inc.,,314836,484.36,553.23683467311,
Cat 3/4 Women,9,9204,Delana,Spaulding,Tioga Velo Club,,300247,550,573.47594493281,
Cat 3/4 Women,10,31704,Angela,Ott,Tioga Velo Club,,330904,550,593.71505519252,
Cat 3/4 Women,11,31705,Tiffany,Grygus,Tioga Velo Club,,348096,550,613.95416545223,
Cat 3/4 Women,12,28862,Susan,Foster,Tioga Velo Club,,,550,634.19327571194,
Cat 4 Men,1,4991,Owen,Laurion,MONROE EXTINGUISHER/SOLO BREAK RACIN,,259759,452.01,333.7279245382,
Cat 4 Men,2,25181,Kenneth,Reilly,PAWLING CYCLE & SPORT,,303247,418.45,337.86992925456,
Cat 4 Men,3,7382,David,Moore,TEAM OMMEGANG - SYRACUSE BICYCLE,,291253,400,342.01193397092,
Cat 4 Men,4,81446,Sam,Morkal williams,CRCA JUNIOR DEVELOPMENT,,295708,359.413263076,346.15393868729,
Cat 4 Men,5,20662,Michael,Grygus,Tioga Velo Club,,263571,339.73,350.29594340365,
Cat 4 Men,6,14901,Ashton,Momot,WEAR ON EARTH,,304475,399.83,354.43794812001,
Cat 4 Men,7,6130,David,Hansen,ROGUE RACE TEAM,,284362,380.26,358.57995283638,
Cat 4 Men,8,4217,Christopher,Jones,RUUD RACING/TVC,,294390,355.94,362.72195755274,
Cat 4 Men,9,7458,Rick,Randall,MONROE EXTINGUISHER / SBR CYCLING TE,,291677,388.40847253729,366.8639622691,
Cat 4 Men,10,9604,Zachary,Houlik,YOUNG MEDALISTS/TEAM ROTHROCK,,296256,347.24334647669,371.00596698546,
Cat 4 Men,11,8848,Mark,Bartsch,ROGUE RACE TEAM,,291065,389.08671212121,375.14797170182,
Cat 4 Men,12,14885,Rod,Millott,CRCA/FOUNDATION,,299887,371.36,379.28997641819,
Cat 4 Men,13,20152,Jeremy,Boyle,YOUNG MEDALIST / TEAM ROTHROCK,,308090,426.85867047209,383.43198113455,
Cat 4 Men,14,6109,Tim,Akers,Wear On Earth,,276173,391.07518981481,387.57398585091,
Cat 4 Men,15,7378,Andrew,Williams,RUUD RACING / TVC,,286915,404.36,391.71599056728,
Cat 4 Men,16,8895,Chris,De lancey,TEAM ROG/GVCC,,46444,415.13376497425,395.85799528364,
Cat 4 Men,17,2808,Michael,Kumiega,TEAM OMMEGANG-SYRACUSE BICYCLE,,105935,400,400,
Cat 4 Men,18,31703,Chris,Dordal,Young Medalists/ Team Rothrock,,268727,400,404.14200471636,
Cat 4 Men,19,7311,Phillip,Mccarthy,Team SCARR,,252701,416.82,408.28400943272,
Cat 4 Men,20,2622,Gene,Primomo,CBRC,,192318,400.96,412.42601414909,
Cat 4 Men,21,5920,Jeff,Hoover,MAXPOWERCYCLING,,247979,359.43994057116,416.56801886545,
Cat 4 Men,22,20620,Tim,Andrus,ROGUE RACE TEAM,,300517,418.55102941176,420.71002358181,
Cat 4 Men,23,7320,Bryan,Blake,MAXPOWERCYCLING.COM,,214701,400,424.85202829818,
Cat 4 Men,24,21558,Marty,Maynard,MONROE EXTINGUISHER / SBR CYCLING TE,,264165,402.76512935047,428.99403301454,
Cat 4 Men,25,20628,Daniel,Ohart,ROGUE RACE TEAM,,306017,451.38689750446,433.1360377309,
Cat 4 Men,26,30098,Michael,Howard,BIKEBOY RACING,,283281,333.11874434189,437.27804244726,
Cat 4 Men,27,20630,Donald,Higgins,TEAM BIKEWAY.COM,,226095,400,441.42004716362,
Cat 4 Men,28,26242,Keith,Watkins,CENTRAL NEW YORK CYCLIST,,278639,455.30747350769,445.56205187999,
Cat 4 Men,29,23838,William,Pestcoe,YOUNG MEDALISTS /TEAM ROTHROCK,,284904,429.5138766539,449.70405659635,
Cat 4 Men,30,1653,Ethan,Frost,CHRISTIANA CARE PT+/FSVS,,139749,400,453.84606131271,
Cat 4 Men,31,29966,Steve,Witkowski,THRU-IT-ALL BODY SHOP INC.,,191376,451.3166896166,457.98806602908,
Cat 4 Men,32,22215,Stan,Mcfall,CHRIS COOKIES/SWAN CYCLES/FLCC,,199947,400,462.13007074544,
Cat 4 Men,DNF,351,?,?,,,,,,
Cat 5 Race 1,1,31684,Toby,Ring,LIVINGSTON CYCLING CLUB/ SWAIN SPORT,,293744,500,406.19233333333,
Cat 5 Race 1,2,21627,Jeff,Lubkowski,PARK AVE MULTI / GVCC,,305954,500,412.89288095238,
Cat 5 Race 1,3,30003,Kyle,Gagnier,,,345350,415.02380967078,419.59342857143,
Cat 5 Race 1,4,31685,Eric,Giehl,NICE TRI/GVCC,,286375,500,426.29397619048,
Cat 5 Race 1,5,19118,Dylan,Dearborn,CBRC,,313668,433.62,432.99452380952,
Cat 5 Race 1,6,20648,Robert,Wood,ROGUE RACE TEAM,,309105,472.85034313725,439.69507142857,
Cat 5 Race 1,7,23802,Michael,Klein,Wear On Earth,,295713,500,446.39561904762,
Cat 5 Race 1,8,4147,Brian,Martina,TEAM ROG,,161969,500,453.09616666667,
Cat 5 Race 1,9,486,Edward,King,CENTRAL NEW YORK CYCLIST,,301048,333.27666666667,459.79671428571,
Cat 5 Race 1,10,23789,Raymond,Willard,OMMEGANG-SYRACUSE BICYCLE,,308807,442.0616884119,466.49726190476,
Cat 5 Race 1,11,28834,Dale,Beckwith,CENTRAL NEW YORK CYCLIST,,283983,442.64705882353,473.19780952381,
Cat 5 Race 1,12,31686,Dan,Schroen,CNB / GVCC,,306952,500,479.89835714286,
Cat 5 Race 1,13,20691,Nate,Foster,HUMAN ZOOM,,303738,430.30832818224,486.5989047619,
Cat 5 Race 1,14,31687,James,Pitman,Upstate Velo,,177242,500,493.29945238095,
Cat 5 Race 1,15,21596,Steve,Goebel,GVCC,,295274,500,500,
Cat 5 Race 1,16,7334,Kyle,Oberdorf,,,291162,500,506.70054761905,
Cat 5 Race 1,17,31688,Brad,Helmetsie,UNAFFILIATED,,318134,500,513.4010952381,
Cat 5 Race 1,18,28833,Carl,Pfranger,Mohawk Valley  Bicycling Club,,304938,465.01098296687,520.10164285714,
Cat 5 Race 1,19,21599,Chris,Reel,NICE TRI GVCC,,308640,500,526.80219047619,
Cat 5 Race 1,20,31689,Dana,Loucks,MAXPOWER CYCLING,,347020,500,533.50273809524,
Cat 5 Race 1,21,31690,Joshuah,Tatro,,,326216,500,540.20328571429,
Cat 5 Race 1,22,22210,Anthony,Sylor,LIVINGSTON CYCLING CLUB/SWAIN SPORTS,,293971,500,546.90383333333,
Cat 5 Race 1,23,31691,Steven,French,LCCS/SWAIN 2,,369682,500,553.60438095238,
Cat 5 Race 1,24,31692,James f,Szczygiel,MSR RACING,,247947,500,560.30492857143,
Cat 5 Race 1,25,23794,Kent,Goben,CORNING RACE TEAM,,309719,524.43469117647,567.00547619048,
Cat 5 Race 1,26,31693,Andrew f,Emborsky,LCC/SWAIN SPORTS 2,,,500,573.70602380952,
Cat 5 Race 1,27,28842,Jon,Murray,,,335082,500,580.40657142857,
Cat 5 Race 1,28,30008,Eric,Saari,TEAM ELEVATE CYCLES,,221505,460.93,587.10711904762,
Cat 5 Race 1,DNF,351,?,?,,,,,,
Cat 5 Race 2,1,21627,Jeff,Lubkowski,PARK AVE MULTI / GVCC,,305954,500,398.67059022398,
Cat 5 Race 2,2,23789,Raymond,Willard,TEAM OMMEGANG-SYRACUSE BICYCLE,,308807,442.0616884119,406.46516020675,
Cat 5 Race 2,3,31684,Toby,Ring,LIVINGSTON CYCLING CLUB/ SWAIN SPORT,,293744,500,414.25973018952,
Cat 5 Race 2,4,28833,Carl,Pfranger,Mohawk Valley  Bicycling Club,,304938,465.01098296687,422.05430017229,
Cat 5 Race 2,5,20691,Nate,Foster,HUMAN ZOOM,,303738,430.30832818224,429.84887015506,
Cat 5 Race 2,6,31686,Dan,Schroen,CNB / GVCC,,306952,500,437.64344013784,
Cat 5 Race 2,7,31685,Eric,Giehl,NICE TRI/GVCC,,286375,500,445.43801012061,
Cat 5 Race 2,8,31687,James,Pitman,,,177242,500,453.23258010338,
Cat 5 Race 2,9,19118,Dylan,Dearborn,CBRC,,313668,433.62,461.02715008615,
Cat 5 Race 2,10,31689,Dana,Loucks,MAXPOWER CYCLING,,347020,500,468.82172006892,
Cat 5 Race 2,11,23802,Michael,Klein,Wear On Earth,,295713,500,476.61629005169,
Cat 5 Race 2,12,30003,Kyle,Gagnier,,,345350,415.02380967078,484.41086003446,
Cat 5 Race 2,13,486,Edward,King,CENTRAL NEW YORK CYCLIST,,301048,333.27666666667,492.20543001723,
Cat 5 Race 2,14,28834,Dale,Beckwith,CENTRAL NEW YORK CYCLIST,,283983,442.64705882353,500,
Cat 5 Race 2,15,30008,Eric,Saari,TEAM ELEVATE CYCLES,,221505,460.93,507.79456998277,
Cat 5 Race 2,16,21596,Steve,Goebel,GVCC,,295274,500,515.58913996554,
Cat 5 Race 2,17,21599,Chris,Reel,NICE TRI GVCC,,308640,500,523.38370994831,
Cat 5 Race 2,18,31690,Joshuah,Tatro,,,326216,500,531.17827993108,
Cat 5 Race 2,19,23794,Kent,Goben,CORNING RACE TEAM,,309719,524.43469117647,538.97284991385,
Cat 5 Race 2,20,2831,Kurt,Woodruff,RUUD RACING,,227182,500,546.76741989662,
Cat 5 Race 2,21,28853,Kevin,Kirchheimer,,,,552.94117647059,554.56198987939,
Cat 5 Race 2,22,31701,Eddie,Ellard,CEDAR BIKE,,,500,562.35655986216,
Cat 5 Race 2,23,22210,Anthony,Sylor,LIVINGSTON CYCLING CLUB/SWAIN SPORTS,,293971,500,570.15112984494,
Cat 5 Race 2,24,4147,Brian,Martina,TEAM ROG,,161969,500,577.94569982771,
Cat 5 Race 2,25,31695,Ronald,Schmidth,,,,500,585.74026981048,
Cat 5 Race 2,26,31692,James f,Szczygiel,MSR RACING,,247947,500,593.53483979325,
Cat 5 Race 2,27,28847,Kyle,Schmidt,,,,528.67647058824,601.32940977602,
Junior Men 10-12,1,31694,Johnathan,Krauss,,,,,,
Junior Men 15-16,1,81446,Sam,Morkal williams,CRCA JUNIOR DEVELOPMENT,,295708,,,
Junior Men 15-16 Race 2,1,9604,Zachary,Houlik,YOUNG MEDALISTS/TEAM ROTHROCK,,296256,347.24334647669,340.85114586198,
Junior Men 15-16 Race 2,2,23838,William,Pestcoe,YOUNG MEDALISTS /TEAM ROTHROCK,,284904,429.5138766539,365.04387565333,
Junior Men 15-16 Race 2,3,81446,Sam,Morkal williams,CRCA JUNIOR DEVELOPMENT,,295708,359.413263076,389.23660544469,
Junior Men 15-16 Race 2,4,19904,Tyler,Mower,PRO BIKES,,299802,400,413.42933523604,
Junior Men 15-16 Race 2,5,20152,Jeremy,Boyle,YOUNG MEDALIST / TEAM ROTHROCK,,308090,426.85867047209,437.6220650274,
Junior Men 15-16 Race 2,6,7114,Evelyn,Korbich,YOUNG MEDALIST/TEAM ROTHROCK,,290571,470.32,461.81479481876,
Junior Men 17-18,1,7416,Christopher,Krause,Young Medalists/ Team Rothrock,,265957,,,
Junior Women 15-16,1,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,,,
Junior Women 17-18,1,21607,Emily,Elbers,FARM TEAM ELITE WOMEN,,314836,,,
Juniors Men 13-14,1,10023,Gianni,Polhemus,FARM TEAM,,311309,,,
Juniors Men 13-14,2,19904,Tyler,Mower,PRO BIKES,,299802,,,
Juniors Men 13-14,3,9594,Stuart,Witkowski,YOUNG MEDALISTS/ TEAM ROTHROCK,,313578,,,
Juniors Men 13-14,4,9593,Alec,Ratzell,YOUNG MEDALISTS / TEAM ROTHROCK,,310898,,,
Juniors Men 13-14,5,23848,Magnus,Hartwell,YOUNG MEDALISTS /TEAM ROTHROCK,,306913,,,
Master 60+ Race 2,1,18958,Michael,Adsit,SKYLANDS CYCLING,,202362,,,
Master Men 35+,1,7378,Andrew,Williams,RUUD RACING / TVC,,286915,,,
Master Men 35+,2,20645,Aj,Finkelstein,TEAM OMMEGANG - SYRACUSE BICYCLE,,83095,,,
Master Men 35+,3,23854,Jude,Burke,Onondaga Cycling Club Inc.,,41075,,,
Master Men 35+,4,20782,Nate,Seymour,Evolution Cycling Club p/b Long & Fo,,579,,,
Master Men 35+,5,20646,Todd,Sherwood,Tioga Velo Club,,255635,,,
Master Men 35+,DNF,31696,571 567,?,,,,,,
Master Men 45+,1,25364,Jim,Reed,ROGUE RACE TEAM,,,400,377.35834090909,
Master Men 45+,2,20652,Stephen,Hudyncia,ROGUE RACE TEAM  HORSEHEADS NY,,47253,457.86113636364,389.85834090909,
Master Men 45+,3,7301,Gregory,Drumm,Team SCARR,,181712,400,402.35834090909,
Master Men 45+,4,5927,Ad,Stabel,CENTRAL NEW YORK CYCLIST,,135478,356.96,414.85834090909,
Master Men 45+,5,2599,Brian,Polhemus,BATTENKILL-UNITED,,80135,392.99,427.35834090909,
Master Men 45+,6,25369,Gregory,Gray,TEAM ROG,,176098,400,439.85834090909,
Master Men 45+,7,7345,Andrew,Ross,MAXPOWERCYCLING.COM,,229898,357.97109611554,452.35834090909,
Master Men 45+,8,31700,Michael,Beggs,CENTRAL NEW YORK CYCLIST,,59708,400,464.85834090909,
Master Men 45+,9,7376,Charles,Rhoades,RUUD RACING/TIOGA VELO CLUB,,287710,360.21,477.35834090909,
Master Men 45+,DNF,351,?,?,,,,303.5,489.85834090909,
Master Men 55+,1,21632,Paul,Speranza,CORNING/NOTUBES RACE TEAM,,194030,,,
Master Men 55+,2,22241,Karl,Faruzel,TEAM OMMEGANG-SYRACUSE BICYCLE,,11308,,,
Master Men 55+,DNF,351,?,?,,,,,,
Master Men 55+ Race 2,1,5878,Guy,Damiano,Mohawk Valley  Bicycling Club,,50760,,,
Master Men 55+ Race 2,2,31695,Ronald,Schmidth,,,,,,
Master Men 60+,1,7421,Brian,Beach,RUUD RACING/TIOGA VELO CLUB,,173282,365.09875,428.9478046875,
Master Men 60+,2,18958,Michael,Adsit,SKYLANDS CYCLING,,202362,514.727265625,469.29853645833,
Master Men 60+,3,7391,Tim,Riley,BUFFALO BICYCLING CLUB,,244161,550,509.64926822917,
Master Men 60+,4,7463,Stuart,Joseph,Mohawk Valley  Bicycling Club,,208879,550,550,
Master Men 60+,5,7392,Philip,Thompson,DICK SONNE'S RACING/MVBC,,35465,550,590.35073177083,
Master Men 60+,6,23777,Eugene,Emborsky,HOLLYLOFT/ALFIES,,223343,550,630.70146354167,
Open Women,1,9522,Marjolein,Schat,CORNING/NOTUBES RACE TEAM,,264895,448.89,402.74004257469,
Open Women,2,31702,Sarah,Kryzsiak,,,,500,429.9466950498,
Open Women,3,3160,Amy,Kneale,Farm Team Cycling,,241641,393.57680858231,457.1533475249,
Open Women,4,20669,Jill,Wood,Rogue Race Team-NY,,307423,500,484.36,
Open Women,5,26273,Casey,Kelly,PEARL STREET CYCLING,,324662,482.25551595937,511.5666524751,
Open Women,6,21607,Emily,Elbers,Onondaga Cycling Club Inc.,,314836,484.36,538.7733049502,
Open Women,7,6008,Margaret,Thompson,CORNING/NOTUBES RACE TEAM,,35453,528.4954488268,565.97995742531,
