Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,22,42,500,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,14,45,456.84288636364,
The Walburg Classic,2014-02-22,Men Cat 5 B ,1,45,425,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,26,44,455.06714876033,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,3,27,362.05368877869,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,2,19,381.30425696437,
PURE Driveway Series,2014-03-20,Men Cat 4/5  ,11,20,437.6519494795,
PURE Driveway Series,2014-03-27,Men Cat 4/5  ,12,19,467.33637879581,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,13,65,466.53053333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,20,63,,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-07-24,Men Cat 4/5,9,73,450,
PURE Driveway Series,2014-07-31,Men Cat 4/5,5,60,404.56333537247,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 4/5,7,76,419.24080332523,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,9,50,381.88828,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-31,Men 3/4,38,89,422.20148500515,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-28,Men  3/4,14,74,348.56706617816,
PURE Austin Driveway Series,2016-05-26,Men 3/4,14,28,419.23509276301,
PURE Austin Driveway Series,2016-06-16,Men 3/4,20,58,393.04266960812,
PURE Austin Driveway Series,2016-06-25,Men 3/4,41,59,467.00251856731,
PURE Austin Driveway Series,2016-07-7,Men 3/4,30,51,426.14209291495,
PURE Austin Driveway Series,2016-08-13,Men 3/4,17,47,380.89066666667,
