Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,18642,Cory,Scott,Midwestern State University,0:19:54,253558,,,
Men CAT A Collegiate,2,73370,Robbie,Chrisman,University of Texas-Austin,0:27:12,393989,,,
Men CAT B Collegiate,1,44996,Brian,Metz,Oklahoma State University,0:21:58,207781,,,
Men CAT B Collegiate,2,20844,Kevin,Murphy,University of Arkansas,0:22:26,279580,,,
Men CAT B Collegiate,3,44661,Erick,Goytia,Midwestern State University,0:23:03,262610,,,
Men CAT B Collegiate,4,48594,Christian,Newton,University of Texas-Austin,0:24:47,367809,,,
Men CAT C Collegiate,1,49477,James,Snodgrass,University of Oklahoma,0:27:14,307698,,,
Men CAT D Collegiate,1,73048,Michael,Hinds,University of Arkansas,0:23:34,395674,,,
Men CAT D Collegiate,2,77366,Patrick,Kimmel,University of Oklahoma,0:24:46,292425,,,
Men CAT D Collegiate,3,73388,John,Mouton,Louisiana State University,0:25:26,396352,,,
Men CAT D Collegiate,4,50473,Garrett,Abbott,University of Arkansas,0:25:27,368619,,,
Men CAT D Collegiate,5,19752,David,Tanner,Oklahoma State University,0:26:26,34971,,,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,0:24:47,225342,,,
Women CAT A Collegiate,2,70515,Alisha,Shutler,Oklahoma State University,0:24:47,386880,,,
Women CAT B Collegiate,1,48913,Chelsea,Reedy,University of Oklahoma,0:28:50,368833,,,
