Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,291,1310,,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,9,19,397.07872726886,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,6,13,375.07969444444,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,4,17,358.79374363302,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,4,12,365.40804450904,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,10,14,380.70261544953,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,6,18,391.09314285714,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,4,12,364.9471771699,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),28,86,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,DNF,53,,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,DNF,13,545.1641022409,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,6,17,263.22433333333,
OOIP Criterium Series,2020-07-28,A Open,DNF,12,469.10137200854,
Scotch Ridge Road Race Series,2020-08-11,A Open,5,11,406.7642,
