Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 9-14,3,117878,Maize,Wimbush,GETTING IT IN CYCLISTS,,484541,,,
Men Cat 1/2/3,1,5759,Keck,Baker,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,211712,234.34,234.34,
Men Cat 1/2/3,2,18141,Dan,Netzer,HAYMARKET/STARLIGHT CUSTOM APPAREL,,228581,317.21,257.05930555556,
Men Cat 1/2/3,3,18099,Daniel,King,RICHMOND VELO SPORT,,211359,286.16,276.76744444444,
Men Cat 1/2/3,4,135703,Carmeron,Holland,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,,200,296.47558333333,
Men Cat 1/2/3,5,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,369.77,316.18372222222,
Men Cat 1/2/3,6,28717,Matt,Loftus,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,128144,317.68,335.89186111111,
Men Cat 1/2/3,7,17044,Frank,Yeager,CARYTOWN BICYCLE COMPANY,,288890,373.27,355.6,
Men Cat 1/2/3,8,17061,Jonathan,Martinez,RICHMOND VELO SPORT,,279545,371.99,375.30813888889,
Men Cat 1/2/3,9,73033,John,Kruegler,RICHMOND VELO SPORT,,380972,285.8,395.01627777778,
Men Cat 1/2/3,10,18494,John,Gray,CHEERBACKSRACING.COM,,256083,363.64,414.72441666667,
Men Cat 1/2/3,11,32923,Giancarlo,Pierantoni,CUTAWAY USA / 3SPORTS,,331220,355.6,434.43255555556,
Men Cat 1/2/3,12,26805,Frank,Palmieri,,,241682,368.59,454.14069444444,
Men Cat 1/2/3,13,18158,James,Schaefer,PEAKS COACHING,,,530.06298217132,473.84883333333,
Men Cat 1/2/3,DNF,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,330.62,513.26511111111,
Men Cat 1/2/3,DNF,76975,John,Eiler,TEAM CARYTOWN BICYCLE COMPANY,,70117,309.6,513.26511111111,
Men Cat 1/2/3,DNF,60841,S,Curtis smith,CUTAWAY USA / 3SPORTS,,236138,327.29,513.26511111111,
Men Cat 1/2/3,DNF,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,,406418,458.27,513.26511111111,
Men Cat 1/2/3,DNF,18820,Jeff,Craddock,FAT FROGS RACING,,221836,432.50242783941,513.26511111111,
Men Cat 1/2/3,DNF,18430,Thomas,Carey,,,309307,373.11,513.26511111111,
Men Cat 1/2/3,DNF,17136,David,Clarke,RICHMOND VELO SPORT,,47821,380.75,513.26511111111,
Men Cat 1/2/3,DNF,81036,Joe,Fish,RICHMOND VELO SPORT,,278185,378.33,513.26511111111,
Men Cat 1/2/3,DNF,26808,Stuart,Louder,CUTAWAY USA / 3SPORTS,,221655,374.81,513.26511111111,
Men Cat 1/2/3,DNF,28896,Adam,Northup,TEAM CARYTOWN BICYCLE COMPANY,,317954,369.64,513.26511111111,
Men Cat 1/2/3,DNF,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B BROWNS SUBARU,,251833,435.57,513.26511111111,
Men CAT 3/4,1,74944,Aaron,Delong,ROGUES RACING,,474453,368.12,337.65719189073,
Men CAT 3/4,2,123714,Nick,Ilyashevich,NCVC,,468447,402.82126549671,341.5737042151,
Men CAT 3/4,3,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,,338102,415.8,345.49021653948,
Men CAT 3/4,4,103483,Hayden,Westberry,,,440454,431.47,349.40672886385,
Men CAT 3/4,5,18430,Thomas,Carey,FAT FROGS RACING/ CHEERBACKS OF FAT FROGS RACING,,309307,373.11,353.32324118822,
Men CAT 3/4,6,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,387.07,357.23975351259,
Men CAT 3/4,7,23029,Eric,Sorensen,VELOWORKS-SPOKES ETC,,70353,417.15,361.15626583696,
Men CAT 3/4,8,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,399.12,365.07277816133,
Men CAT 3/4,9,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,,398067,416.0111405054,368.9892904857,
Men CAT 3/4,10,68155,Elliott,Collins,NCVC,,381179,428.62648224728,372.90580281007,
Men CAT 3/4,11,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,,413162,422.9813962438,376.82231513444,
Men CAT 3/4,12,100388,George,Croghan,FOREIGN AUTO SERVICES,,478067,409.27,380.73882745881,
Men CAT 3/4,13,18152,Brian,Beckmann,,,241056,350,384.65533978318,
Men CAT 3/4,14,21544,Kevin,Gallo,SQUADRA COPPI,,51675,402.47,388.57185210755,
Men CAT 3/4,15,125945,Nathaniel,Mckinnon,THREE SPORTS,,481079,488.43,392.48836443192,
Men CAT 3/4,16,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,396.99,396.40487675629,
Men CAT 3/4,17,60840,Stephen,Moran,,,324338,418.07,400.32138908066,
Men CAT 3/4,18,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,,454850,452.21,404.23790140503,
Men CAT 3/4,19,131223,Charles,Pistole,FASC,,,415.14216498096,408.15441372941,
Men CAT 3/4,20,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B BROWNS SUBARU,,251833,435.57,412.07092605378,
Men CAT 3/4,21,124777,Scott,Allen,RVS,,459333,460.02,415.98743837815,
Men CAT 3/4,22,49936,Travis,Skeel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,376064,406.92,419.90395070252,
Men CAT 3/4,23,85900,Colin,Fischer,FAT FROGS RACING,,412367,483.38,423.82046302689,
Men CAT 3/4,24,93220,Jon,Balatbat,WWVC,,425481,430.22,427.73697535126,
Men CAT 3/4,25,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,,406418,458.27,431.65348767563,
Men CAT 3/4,26,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,,494213,422.4,435.57,
Men CAT 3/4,27,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,405.08502132937,439.48651232437,
Men CAT 3/4,28,17136,David,Clarke,RICHMOND VELO SPORT,,47821,380.75,443.40302464874,
Men CAT 3/4,29,81039,Jonathan,Cencich,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU.,,403934,489.91,447.31953697311,
Men CAT 3/4,30,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,,459726,489.28,451.23604929748,
Men CAT 3/4,31,28881,Mark,Iannuzzi,JRVS,,277652,474.19,455.15256162185,
Men CAT 3/4,32,103482,Torrence,Rogers,STEEL MOUNTAIN CYCLING,,472414,463.56,459.06907394622,
Men CAT 3/4,33,52562,Elijah,Shipp,ROGUE VELO RACING,,400011,474.37,462.98558627059,
Men CAT 3/4,34,3636,Jacob,Vellaccio,UNATTACHED,,,447.08696428571,466.90209859497,
Men CAT 3/4,35,63179,Le,Khang,FOREIGN AUTO SERVICES,,,350,470.81861091934,
Men CAT 3/4,36,70915,Alex,Kasch,NCVC,,390412,541.47,474.73512324371,
Men CAT 3/4,37,23746,Michael,Wierzbicki,RICHMOND VELO SPORTS,,269411,504.78,478.65163556808,
Men CAT 3/4,38,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,468.86,482.56814789245,
Men CAT 3/4,39,135701,Mike,Woller,KELLY BENEFITS CYCLING TEAM,,,350,486.48466021682,
Men CAT 3/4,40,29636,John,Emanuel,DIRTBAGS RVA,,326742,452.23,490.40117254119,
Men CAT 3/4,41,74318,Randy,Napiza,NCVC/UNITEDHEALTHCARE,,394044,509.53010323274,494.31768486556,
Men CAT 3/4,42,42808,Mark,Anthony sanchez,US MILITARY ENDURANCE SPORTS,,351492,477.64,498.23419718993,
Men CAT 3/4,43,91104,Tamer,Mokhtar,ENDORPHIN FITNESS/BON SECOURS RACING,,423170,407.79740839317,502.1507095143,
Men CAT 3/4,44,50085,Sean,Gilmartin,HILTON CYCLING CLUB/WALT RACING,,384166,464.27366424818,506.06722183867,
Men CAT 3/4,45,97734,Neil,Landini,TEAM3SPORTS,,380796,520.67,509.98373416304,
Men CAT 3/4,46,121585,Nathan,Lukeson,TEAM 3SPORTS,,480682,450.9,513.90024648741,
Men CAT 3/4,47,50128,Marc,Koblentz,NCVC,,358254,478.25,517.81675881178,
Men CAT 3/4,48,113201,John,Hartsfield,US MILITARY ENDURANCE SPORTS,,458129,509.89,521.73327113615,
Men CAT 3/4,49,121590,Alejandro,Ramirez,FAT FROGS RACING,,459831,547.22,525.64978346052,
Men CAT 3/4,50,85896,Bryan,Norwood,PHASE CYCLING,,407724,471.2,529.5662957849,
Men CAT 3/4,51,91115,Todd,Biondolillo,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,417549,447.03,533.48280810927,
Men CAT 3/4,DNF,6497,John,Churan,WWVC RACING,,292588,488.51,541.31583275801,
Men CAT 3/4,DNF,75376,Ryan,Edwards,UNATTACHED,,396072,520.64,541.31583275801,
Men CAT 3/4,DNF,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,376.36,541.31583275801,
Men CAT 3/4,DNF,23471,Charles,Langley,CHEERBACKS DOT COM OF FAT FROGS RACING,,208822,419.91,541.31583275801,
Men CAT 3/4,DNF,95580,John,Bristow,RICHMOND VELO SPORT,,423858,355.35,541.31583275801,
Men CAT 3/4,DNF,81036,Joe,Fish,RICHMOND VELO SPORT,,278185,378.33,541.31583275801,
Men CAT 3/4,DNF,121575,Nathan,Kottkamp,RICHMOND VELO SPORT,,100480,411.78370616122,541.31583275801,
Men CAT 3/4,DNF,32846,Clarke,Tanner,ENDORPHIN FITNESS,,317702,394.65487206471,541.31583275801,
Men CAT 3/4,DNF,32849,Douglas,Hight,CHEERBACKS DOT COM OF FAT FROGS RACING,,339848,349.146375,541.31583275801,
Men CAT 3/4,DNF,76967,Casey,Werderman,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,395169,430.35,541.31583275801,
Men Cat 5,1,121579,Tannon,Blankenship,VELO PRO/RICHMOND IMPORT SERVICE,,,423.71014676578,383.56923396606,
Men Cat 5,2,135705,Christopher,Weddington,USMC,,,500,389.13427044386,
Men Cat 5,3,134192,Edward,Anderson,3SPORTS / ST. CHRISTOPHER'S SCHOOL,,504035,426.34,394.69930692167,
Men Cat 5,4,121581,Geoff,Gunther,RICHMOND VELO SPORT,,476822,458.30208178697,400.26434339948,
Men Cat 5,5,122166,Douglas,Tolbert,PRINCE WILLIAM ELITE RACING,,276744,469.13168515205,405.82937987728,
Men Cat 5,6,124616,David,Rodgers,DISTRICT TACO CYCLING,,478313,471.54,411.39441635509,
Men Cat 5,7,130280,David,Lopez,DISTRICT TACO,,494191,500.87,416.9594528329,
Men Cat 5,8,128523,Matthew,Lazos,FULL SPECTRUM RACING P/B COQUI CYCLERY,,487253,468.30549123121,422.5244893107,
Men Cat 5,9,131941,Fischer,Maris,,,496704,430.22849462366,428.08952578851,
Men Cat 5,10,130962,Daniel,Schoeff,,,499330,413.99572729823,433.65456226632,
Men Cat 5,11,113200,Kent,Puryear,,,459819,455.9,439.21959874412,
Men Cat 5,12,131087,Ronald,Dillinger,,,497405,512.27,444.78463522193,
Men Cat 5,13,117897,Antoine,Levie,RCV,,470706,611.02,450.34967169974,
Men Cat 5,14,125944,Barry,Brown,,,350014,472.78,455.91470817755,
Men Cat 5,15,52561,James,Lloyd,ROGUE VELO RACING,,361365,567.48502938024,461.47974465535,
Men Cat 5,16,131948,Nick,Taylor,DISTRICT TACO CYCLING,,498113,508.14814937475,467.04478113316,
Men Cat 5,17,113194,Paul,Neureiter,NCVC/UNITEDHEALTHCARE,,438889,522.98,472.60981761097,
Men Cat 5,18,52229,Dustin,Bessette,HINCAPIE AMBASSADOR,,,500,478.17485408877,
Men Cat 5,19,121587,Matthew,Werner,,,469299,540.2574109113,483.73989056658,
Men Cat 5,20,132399,Toney,Rogers,GETTING IT IN/ BIKE DOCTOR WALDORF,,485139,579.81806841667,489.30492704439,
Men Cat 5,21,129058,Kevin,Tan,,,497294,508.64638396687,494.86996352219,
Men Cat 5,22,132390,Daniel,Li,NCVC/UNITEDHEALTHCARE,,489367,505.92244723472,500.435,
Men Cat 5,23,124618,Anthony,Carter,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,484964,490.99,506.00003647781,
Men Cat 5,24,128534,Josh,Chase,,,498532,527.28,511.56507295561,
Men Cat 5,25,71227,Quinn,Horton,EAST COAST BICYCLES,,429471,491.26,517.13010943342,
Men Cat 5,26,123395,Lee,Bacon,NCVC/UNITEDHEALTHCARE,,439712,494.29310337225,522.69514591123,
Men Cat 5,27,127085,Paul,Rivera,FREDERICKSBURG CYCLIST,,494887,535.32381089392,528.26018238903,
Men Cat 5,28,135706,Allen,Baugh,RVS,,,500,533.82521886684,
Men Cat 5,30,121582,Casey,Trent,THREE SPORTS,,480680,,,
Men Cat 5,31,131512,Brandon,Brooks,,,499960,,,
Men Cat 5,32,128522,Phil,Kaskela,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,497030,,,
Men Cat 5,33,134197,Rutilio,Guzman,RICHMOND VELO SPORT,,498387,,,
Men Cat 5,34,99921,Gregory,Dempster,RICHMOND VELO SPORT,,470134,,,
Men Cat 5,35,114516,Munawar,Abdul patah,,,468372,,,
Men Cat 5,36,135707,Martin,Percy,,,265407,,,
Men Cat 5,37,130972,Carl,Pinkney,GETTING IT IN CYCLISTS,,498017,,,
Men Cat 5,38,131085,Jeff,Swanson,,,497272,,,
Men Cat 5,39,130967,Orlandes,Howard,GETTING IT IN CYCLIST,,488030,,,
Men Cat 5,40,132393,Carlos,Young,GETTING IT IN CYCLIST,,501251,,,
Men Cat 5,41,132400,Irvin,Green,GII RACE TEAM,,498679,,,
Men Cat 5,42,89440,Stephen,Slingerland,TEAM 3 SPORTS,,410296,,,
Men Cat 5,DNF,121588,Robert,Boyd,,,480821,527.4277652217,622.86580251175,
Men Cat 5,43,11308,Dean,Anderson,GETTING IT IN,,,,,
Men Cat 5,DNF,128530,Noel,Medrano,,,495778,471.93655721205,622.86580251175,
Men Cat 5,DNF,119389,David,Carey,,,403121,597.49,622.86580251175,
Men JUNIOR 15-18,1,134192,Edward,Anderson,3SPORTS / ST. CHRISTOPHER'S SCHOOL,,504035,426.34,408.321,
Men JUNIOR 15-18,2,78472,Samuel,Yarashus,,,406418,458.27,437.93287307565,
Men JUNIOR 15-18,3,118635,Will,Nelson,NCVC/UNITEDHEALTHCARE,,474768,476.46,467.54474615131,
Men JUNIOR 15-18,4,117893,Eli,Grosser,ROCK CREEK VELO,,459605,560.41,497.15661922696,
Men JUNIOR 15-18,5,95866,Brandon,Carboni,ROCK CREEK VELO,,408084,526.76849230262,526.76849230262,
Men JUNIOR 15-18,6,50075,Marcus,Provine,BIKE DOCTOR/BAYSIDE VELO,,360067,568.78811961478,556.38036537827,
Men JUNIOR 15-18,7,70961,Lucas,Quilter,RCV,,319662,486.31017355708,585.99223845393,
Men JUNIOR 15-18,8,113206,Samuel,Fuller,NCVC/UNITEDHEALTHCARE,,364941,681.2,615.60411152958,
Men JUNIOR 15-18,9,117897,Antoine,Levie,RCV,,470706,611.02,645.21598460524,
Men JUNIOR 15-18,DNF,134191,Josh,Craig,3SPORTS / ST. CHRISTOPHER'S SCHOOL,,401536,390.05,704.43973075655,
Men JUNIOR 15-18,DNF,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,661.92,704.43973075655,
Men JUNIOR 9-14,1,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,661.92,558.972,
Men JUNIOR 9-14,2,86772,Ian,Witkowski,YOUNG MEDALISTS,,425029,606.35,574.79133333333,
Men JUNIOR 9-14,3,70918,Tobias,Klein,NCVC/UNITEDHEALTHCARE,,386626,594.97,590.61066666667,
Men JUNIOR 9-14,4,30868,Sean,Hughes,ROGUE VELO RACING,,429264,606.43,606.43,
Men JUNIOR 9-14,5,119389,David,Carey,FAT FROGS RACING,,403121,597.49,622.24933333333,
Men JUNIOR 9-14,6,132432,Christian,Lam,NCVC/UNITEDHEALTHCARE,,486643,676.66666666667,638.06866666667,
Men JUNIOR 9-14,7,132413,Luca,Bonzano,NCVC/UNITEDHEALTHCARE,,487554,768.77083708665,653.888,
Men JUNIOR 9-14,DNF,70922,George,Provine,SPORTIF COACHING GROUP,,380846,650,685.52666666667,
Men MASTERS 45+/55+,1,20779,Jonathan,Wirsing,,,48398,361.82,327.35483333333,
Men MASTERS 45+/55+,2,26698,Terry,Lovell,CELERITY CYCLING,,256215,412.56,338.99110416667,
Men MASTERS 45+/55+,3,26648,Kenneth,Sumrell,JAMES RIVER VELO SPORT (JRVS),,304878,362.06,350.627375,
Men MASTERS 45+/55+,4,20768,Terry,Fuller,NCVC/UNITEDHEALTHCARE,,265541,427.53,362.26364583333,
Men MASTERS 45+/55+,5,17136,David,Clarke,RICHMOND VELO SPORT,,47821,380.75,373.89991666667,
Men MASTERS 45+/55+,6,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,,201836,344.77,385.5361875,
Men MASTERS 45+/55+,7,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,55605,404.76,397.17245833333,
Men MASTERS 45+/55+,8,18820,Jeff,Craddock,FAT FROGS RACING,,221836,432.50242783941,408.80872916667,
Men MASTERS 45+/55+,9,23471,Charles,Langley,CHEERBACKS DOT COM OF FAT FROGS RACING,,208822,419.91,420.445,
Men MASTERS 45+/55+,10,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,,50268,420.98,432.08127083333,
Men MASTERS 45+/55+,11,45314,Tom,Redpath,US MILITARY ENDURANCE SPORTS,,338264,459.98,443.71754166667,
Men MASTERS 45+/55+,12,59164,Devin,Winton,NCVC/UNITEDHEALTHCARE,,255916,498.4365908743,455.3538125,
Men MASTERS 45+/55+,13,50085,Sean,Gilmartin,HILTON CYCLING CLUB/WALT RACING,,384166,464.27366424818,466.99008333333,
Men MASTERS 45+/55+,14,17117,Gary,Hoffman,CRC,,16434,369.47,478.62635416667,
Men MASTERS 45+/55+,15,135704,Mk,Tribble,,,,500,490.262625,
Men MASTERS 45+/55+,16,85896,Bryan,Norwood,PHASE CYCLING,,407724,471.2,501.89889583333,
Men MASTERS 45+/55+,DNF,85895,Karl,Schmitz,RICHMOND VELO SPORTS,,395435,469.7168411791,525.1714375,
Women Cat 1/2/3,1,18623,Janelle,Hubbard,COLAVITA,,148558,464.11,376.431,
Women Cat 1/2/3,2,135702,Becky,Ivans,CARYTOWN BICYCLE COMPANY,,,400,397.57770770704,
Women Cat 1/2/3,3,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,410.98,418.72441541409,
Women Cat 1/2/3,4,255557,Maggie,Hopkins,TEAM CARYTOWN BICYCLE COMPANY,,406195,514.83,439.87112312113,
Women Cat 1/2/3,5,18484,Amanda,Eichert,MERMAID WINERY P/B VA ASSET GROUP,,316344,453.49,461.01783082817,
Women Cat 1/2/3,6,118146,Sarah,Kozak,ROGUE VELO RACING,,,470.75907707043,482.16453853521,
Women Cat 1/2/3,7,22349,Shannon,Mitchell,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,307520,495.08260577877,503.31124624226,
Women Cat 1/2/3,8,29688,Alena,Pugacheva,RICHMOND BICYCLE STUDIO RACING / UVA,,339392,585.60122624339,524.4579539493,
Women Cat 1/2/3,9,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPAREL,,358909,493.57,545.60466165634,
Women Cat 1/2/3,10,21510,Sharon,Leary,CARYTOWN BICYCLE COMPANY,,272994,579.44,566.75136936338,
Women Cat 4,1,68339,Gisela,Bell,MERMAID WINERY P/B VA ASSET GROUP,,401290,604.14,539.55,
Women Cat 4,2,106876,Robin,Millican,VELOWORKS-SPOKES ETC,,459725,622.64,567.24666666667,
Women Cat 4,3,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,,285595,571.72,594.94333333333,
Women Cat 4,4,95160,Amanda,Zayas,U.S. MILITARY ENDURANCE SPORTS,,381855,584.75,622.64,
Women Cat 4,5,66436,Samantha,Mckinnon,MERMAID WINERY,,384645,647.36,650.33666666667,
Women Cat 4,6,93000,Laney,Butt,FAT FROGS RACING,,423707,687.68,678.03333333333,
Women Cat 4,7,113211,Chandra,Little,PHASE CYCLING,,467381,652.9,705.73,
Women JUNIOR 9-14,1,108974,Samantha,Kayne,ENDORPHIN FITNESS,,458776,,,
Women JUNIOR 9-14,2,132416,Madelaine,Bacon,NCVC/UNITEDHEALTHCARE,,487111,,,
Women JUNIOR 9-14,4,114541,Alexia,Klein,NCVC/UNITEDHEALTHCARE,,459995,,,
Women JUNIOR 9-14,5,132381,Azyra,Franklin,GETTING IT IN,,473540,,,
Women JUNIOR 9-14,6,131081,Kathryn,Ann goyne,CELERITY CYCLING,,497439,,,
