First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Companioni,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,4,64,197.7622905506,
Lucas,Sebastian haedo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,1,88,217.80966666667,
Stephen,Bassett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,24,88,298.88599494949,
Kyle,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,30,88,298.88599494949,
Luis,Alberto romero amaran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,66,88,343.81986363636,
Lucas,Sebastian haedo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,20,67,248.09185594105,
Kyle,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,25,67,256.25584944078,
Stephen,Bassett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,26,67,257.88864814073,
Luis,Alberto romero amaran,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,37,67,275.84943384014,
Kyle,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,27,88,219.670555035,
Stephen,Bassett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,31,88,226.27735837372,
Luis,Alberto romero amaran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,47,88,252.70457172859,
Lucas,Sebastian haedo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,53,88,262.61477673667,
Lucas,Sebastian haedo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,2,100,194.66725132275,
Stephen,Bassett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,3,100,197.36766931217,
Kyle,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,14,100,227.07226719577,
Luis,Alberto romero amaran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,28,100,248.67561111111,
Lucas,Sebastian haedo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,3,101,255.7052784127,
Stephen,Bassett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,13,101,262.22083714286,
Luis,Alberto romero amaran,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,33,101,268.08484,
Kyle,Murphy,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,67,101,290.977005,
Ruben,Companioni,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,1,36,210.45997048611,
Ruben,Companioni,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,1,32,221.27,
Ruben,Companioni,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,1,30,221.86133333333,
Guido,Palma,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,4,96,194.03095,
Demis,Aleman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,56,96,274.69635,
Ruben,Companioni,Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,21,38,277.57684710877,
Ruben,Companioni,Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,1,46,171.0795,
Ruben,Companioni,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,4,37,182.61796153846,
Ruben,Companioni,Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,1,39,173.10022149251,
Jackie,Simes,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,11,71,144.42066902525,
Tyler,Wren,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,14,71,149.10518231545,
Demis,Aleman,GMSR - GC,2012-09-3,Men Pro/1,38,86,205.7261939729,
Ruben,Companiono,GMSR - GC,2012-09-3,Men Pro/1,41,86,209.21456606592,
Guido,Palma,GMSR - GC,2012-09-3,Men Pro/1,60,86,231.30758932174,
Ruben,Companiono,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,1,97,163.557,
Demis,Aleman,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,14,97,180.48209302326,
Guido,Palma,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,75,97,259.8998372093,
Ruben,Companiono,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,3,97,158.54085106383,
Demis,Aleman,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,35,97,196.10889361702,
Guido,Palma,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,54,97,216.60055319149,
Demis,Aleman,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,5,97,160.23902894525,
Ruben,Companiono,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,7,97,162.48861853865,
Guido,Palma,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,53,97,204.10602601651,
Demis,Aleman,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,64,97,220.01337241379,
Ruben,Companiono,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,95,97,252.30503908046,
Guido,Palma,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,97,97,254.38837241379,
Kyle,Wamsley,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,1,78,149.33083333333,
Demis,Aleman,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,26,78,217.10377525253,
Guido,Palma,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,56,78,251.45444444444,
Ruben,Compiano,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,68,78,271.87916666667,
?,John,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,5,50,201.04680555556,
Kyle,Wamsley,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,6,70,177.11,
Guido,Palma,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,12,70,189.416,
John,Simes,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,47,70,261.201,
Ruben,Companioni,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,14,89,199.57653787879,
Demis,Aleman,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,41,89,239.24342424242,
Ruben,Companioni,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,1,97,157.46556148241,
Demis,Aleman,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,2,97,159.13916608458,
Ruben,Companioni,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,7,84,186.60442857143,
Demis,Aleman,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,41,84,240.66969047619,
Demis,Aleman,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,3,82,164.03475609756,
Ruben,Companioni,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,7,82,172.22093495935,
Ruben,Companioni,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,5,73,195.70487639597,
Demis,Aleman,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,44,73,253.36679625668,
Alejandro,Borrajo,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,5,144,139.89097232242,
Luis,Romero,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,32,144,157.61488687288,
Tyler,Wren,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,41,144,157.61488687288,
Peter,Vandijk,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,42,144,157.61488687288,
Phil,Mooney,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,68,144,173.53797588079,
Carson,Miller,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,79,144,180.07781600904,
Fernando,Antogna,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,97,144,189.17672401355,
Kyle,Wamsley,Freedom Tour,2012-07-22,Men Cat1/2/3  ,1,55,175.8395,
Luis,Romero,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,9,149,121.38712433862,
Alejandro,Borrajo,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,15,149,138.37971759259,
Tyler,Wren,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,25,149,158.20440972222,
Carson,Miller,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,44,149,158.20440972222,
Peter,Vandijk,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,61,149,158.20440972222,
Phil,Mooney,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,62,149,158.20440972222,
Fernando,Antogna,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,128,149,216.29536805556,
Peter,Vandijk,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,13,188,110.31282575758,
Carson,Miller,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,44,188,125.7042717803,
Luis,Romero,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,53,188,143.85828503788,
Tyler,Wren,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,55,188,143.85828503788,
Alejandro,Borrajo,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,126,188,197.13636742424,
Fernando,Antogna,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,152,188,220.02621022727,
Phil,Mooney,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,172,188,236.20696117424,
Alejandro,Borrajo,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,176,188,243.70535795455,
Amaran,Romero,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,1,188,97.381666666667,
Peter,Vandijk,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,17,188,109.99729390681,
Tyler,Wren,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,46,188,132.46887992832,
Carson,Miller,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,50,188,135.62278673835,
Phil,Mooney,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,65,188,147.44993727599,
Fernando,Antogna,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,80,188,159.67132616487,
Alejandro,Borrajo,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,117,188,188.0564874552,
Alejandro,Borrajo,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,143,188,207.76840501792,
Tyler,Wren,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,8,190,117.00153191489,
Carson,Miller,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,17,190,122.53378723404,
Peter,Vanduk,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,21,190,125.60726241135,
Amaran,Romero,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,37,190,133.90564539007,
Phil,Mooney,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,63,190,151.73180141844,
Fernando,Antogna,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,118,190,184.6179858156,
Alejandro,Borrajo,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,132,190,195.6824964539,
Alejandro,Borrajo,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,171,190,217.19682269504,
Amaran,Romero,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,5,189,133.29135309017,
Tyler,Wren,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,15,189,156.0359858156,
Phil,Mooney,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,18,189,162.85937563323,
Carson,Miller,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,68,189,171.9572287234,
Fernando,Antogna,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,96,189,171.9572287234,
Peter,Vanduk,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,104,189,171.9572287234,
Alejandro,Borrajo,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,117,189,171.9572287234,
Alejandro,Borrajo,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,124,189,171.9572287234,
Luis,Amaran,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,42,92,234.05747282034,
Jose,Antogna,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,44,92,234.05747282034,
Anibal,Barrajo,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,45,92,234.05747282034,
Alejandro,Borrajo,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,47,92,234.05747282034,
Peter,Van dyk,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,48,92,234.05747282034,
Peter,Van dyk,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,2,34,206.50033333333,
Eric,Schildge,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,27,66,218.32483950617,
Peter,Van dyk,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,4,29,228.80186232879,
Peter,Van dyk,Heck and Back,2012-06-30,Men Pro/Cat 1/2  ,2,11,166.24466666667,
John,Simes,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,9,107,164.07876848672,
Demis,Aleman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,11,107,167.19625227507,
Guido,Palma,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,12,107,168.75499416925,
Demis,Aleman,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,3,56,162.07561904762,
Philip,Mooney,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,25,56,219.7700952381,
John,Simes,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,35,56,245.99485714286,
Guido,Palma,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,40,56,259.10723809524,
Peter,Van dyk,Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,5,39,170.10258591185,
Philip,Mooney,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,43,73,205.70272916667,
Demis,Aleman,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,4,72,133.15860392846,
James,Driscoll,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,16,72,163.35116235708,
Jackie,Simes,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,26,72,188.51162771426,
Peter,Van dyk,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,36,72,213.67209307144,
Philip,Mooney,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,46,72,238.83255842862,
Guido,Palma,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,34,78,227.496,
Demis,Aleman,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,35,78,229.57933333333,
?,John,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,23,97,187.46586781609,
Demis,Aleman,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,65,97,249.53483333333,
Guido,Palma,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,72,97,249.53483333333,
Alejandro,Borrajo,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,8,86,135.58980656706,
Fernando,Antogna,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,45,86,220.41531652664,
Demis,Aleman,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,59,86,220.41531652664,
Luis,Alberto romero amaran,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,61,86,220.41531652664,
Demis,Aleman,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,3,98,126.91999897414,
Alejandro,Borrajo,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,4,98,128.49716512788,
Fernando,Antogna,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,72,98,235.74446358214,
Philip,Mooney,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,31,66,269.67750093883,
Demis,Aleman,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,1,55,132.95243186401,
Kyle,Wamsley,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,5,55,143.13725677304,
Alejandro,Borrajo,Dutchtown Classic,2012-05-13,Men Pro/1  ,11,75,151.37621564348,
Carson,Miller,Dutchtown Classic,2012-05-13,Men Pro/1  ,56,75,218.02483848796,
Alejandro,Borrajo,Tour de Grove,2012-05-12,Men Pro/1  ,13,129,139.67116135964,
Carson,Miller,Tour de Grove,2012-05-12,Men Pro/1  ,98,129,234.18249927035,
Alejandro,Borrajo,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,3,96,133.46514301198,
Tyler,Wren,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,5,117,93.323189655172,
Luis,Alberto romero amaran,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,15,117,102.62074712644,
Peter,Van dyk,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,40,117,125.8646408046,
James,Driscoll,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,42,117,127.72415229885,
Carson,Miller,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,54,117,145.38951149425,
Kyle,Wamsley,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,98,117,179.79047413793,
Alejandro,Borrajo,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,107,117,188.15827586207,
Alejandro,Borrajo,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,1,137,128.86914892872,
Anibal,Borrajo,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,2,137,129.60444304637,
Luis,Alberto romero amaran,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,23,137,180.33973716402,
James,Driscoll,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,41,137,180.33973716402,
Tyler,Wren,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,46,137,180.33973716402,
Peter,Van dyk,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,87,137,180.33973716402,
Carson,Miller,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,100,137,180.33973716402,
Kyle,Wamsley,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,124,137,219.31032539931,
Philip,Mooney,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,15,68,158.12209341412,
Anibal,Borrajo,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,2,137,128.27441009173,
Tyler,Wren,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,41,137,156.58323362114,
Luis,Alberto romero amaran,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,57,137,170.18617479761,
Carson,Miller,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,73,137,182.31852773879,
Alejandro,Borrajo,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,78,137,182.31852773879,
Peter,Van dyk,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,85,137,189.30382185644,
James,Driscoll,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,119,137,213.93617479761,
Kyle,Wamsley,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,128,137,220.92146891526,
Tyler,Wren,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,16,141,119.57661904762,
Luis,Alberto romero amaran,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,31,141,133.14804761905,
Peter,Van dyk,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,33,141,133.14804761905,
Carson,Miller,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,69,141,157.43376190476,
James,Driscoll,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,103,141,181.71947619048,
Anibal,Borrajo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,109,141,186.00519047619,
Alejandro,Borrajo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,121,141,194.93376190476,
Kyle,Wamsley,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,122,141,194.93376190476,
?,John,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,3,57,177.62502841592,
Kyle,Wamsley,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,48,57,257.98217127306,
Kyle,Wamsley,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,3,42,143.19103029205,
Demis,Aleman,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,6,42,150.3338874349,
John,Simes,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,29,42,205.09579219681,
Alejandro,Borrajo,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,2,86,114.69923496124,
Jackie,Simes,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,18,86,144.03959667263,
Guido,Palma,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,25,86,157.79289122485,
Kyle,Wamsley,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,48,86,223.80870507549,
Philip,Mooney,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,20,67,180.52144967803,
Demis,Aleman,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,9,59,206.27969954365,
Guido,Palma,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,33,59,251.28463954602,
Luis,Amaran,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,13,159,127.86530753232,
John,Simes,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,112,159,213.88225668486,
Kyle,Wamsley,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,125,159,218.54327363401,
Anibal,Borrajo,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,126,159,218.54327363401,
Guido,Palma,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,128,159,218.54327363401,
Demis,Aleman,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,129,159,218.54327363401,
Anibal,Borrajo,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,5,159,112.45199352239,
Guido,Palma,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,72,159,149.47730997809,
Kyle,Wamsley,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,106,159,149.47730997809,
Demis,Aleman,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,132,159,196.62920871226,
John,Simes,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,133,159,196.62920871226,
Luis,Amaran,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,136,159,196.62920871226,
Anibal,Borrajo,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,4,186,117.55942502305,
Luis,Amaran,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,28,186,137.00386946749,
Guido,Palma,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,106,186,180.2137460107,
Demis,Aleman,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,107,186,180.2137460107,
Kyle,Wamsley,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,127,186,190.70757317119,
John,Simes,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,128,186,190.70757317119,
Luis,Amaran,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,12,191,123.67973232512,
Kyle,Wamsley,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,56,191,156.57446916722,
Anibal,Borrajo,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,62,191,156.57446916722,
Guido,Palma,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,116,191,184.9955217988,
John,Simes,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,140,191,184.9955217988,
Demis,Aleman,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,146,191,184.9955217988,
Kyle,Wamsley,Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,4,11,205.19595806317,
?,John,Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,2,10,214.57412836105,
Kyle,Wamsley,Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,6,10,254.57412836105,
Philip,Mooney,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Philip,Mooney,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Philip,Mooney,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Philip,Mooney,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,41,108,186.07988891015,
Philip,Mooney,Snelling Road Race,2012-02-25,Men Pro-1-2  ,96,113,238.46683467813,
Luis,Amaran,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,54,111,218.0826122449,
Guido,Palma,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,79,111,302.38569387755,
Jackie,Simes,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,84,111,316.24373469388,
Weston,Luzadder,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,101,111,349.734,
Tom,Zirbel,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,1,102,138.99811403509,
James,Driscoll,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,2,102,140.45134565136,
James,Driscoll,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,28,102,198.07221,
Tom,Zirbel,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,38,102,198.07221,
