Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 30-39,4,20,402.75,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 30-39,2,7,397.33965986395,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 30-34,4,17,326.90740020304,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 30-39,2,26,376.46590909091,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 30-39,2,16,354.02053520125,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 30-39,1,8,361.38191462051,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 30-39,1,13,356.89948194727,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 30-34,9,12,392.16036827782,
Rocky Hill Roundup,2018-02-10,Men Cat2 30-34,1,15,308.49563280423,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 30-34,1,15,301.28190342998,
2018 Big Ring Challenge,2018-02-25,Men Cat2 30-34,5,11,361.40584453801,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 30-34,5,11,355.41079901581,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 30-34,DNF,7,411.26057962548,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 30-34,DNF,7,411.26057962548,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-34 Cat2,4,14,312.87038079114,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 30-34,4,17,310.26040618464,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 30-34,7,13,362.76260553926,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 30-34,7,13,362.76260553926,
McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,1,6,450,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 30-34,2,8,314.16410740973,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 30-34,2,8,314.16410740973,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,3,16,394.07775,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,8,33,418.289875,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,7,39,385.5207745098,
Tuesday Night Crit,2019-04-9,Men cat 3/4,26,34,529.52242270543,
Tuesday Night Crit,2019-04-9,Men cat 4/5,21,32,481.52760443702,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,4,22,391.51827509437,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,4,22,391.51827509437,
Driveway Series,2019-06-20,Men Cat 4/5,17,65,469.7372,
Driveway Series,2019-06-20,Men Cat 3/4,DNF,66,603.40354444444,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,41,58,448.24717241379,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,11,62,397.82897530864,
