Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,11,15,651.82728946849,
Brad Lewis Memorial Criterium,2012-07-1, Cat 1/2/3/4/5 Junior 15-18,10,10,534.29300717442,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,18,24,702.63919297169,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Junior  15-16,1,1,,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,36,38,713.92943518519,
Olympic View Road Race ,2013-04-27,Women Cat 4 Senior,DNF,25,728.74902289668,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,27,35,674.14481869705,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,33,36,684.78964042271,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,DNF,30,737.04055571893,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,23,27,756.39855388637,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3/4/5 Junior 15-16,1,1,,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,DNF,39,657.34184615385,
Tour de Dung #2,2014-03-15,Women Cat 4  ,DNF,23,736.39668394871,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,9,19,600,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 17-18,1,1,,
WSBA Individual Time Trial Championship,2014-08-10,Women Junior 17-18,1,1,,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,29,34,668.717625,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,DNF,22,708,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,7,17,577.5,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,13,14,727.45094136145,
Vance Creek Road Race,2015-04-12,Women Senior Cat 4,25,36,650.19155882353,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,15,16,650.25625357476,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Junior 17-18,1,1,,
