Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,7,34,440.0234675,
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,DNF,34,602.04169405864,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,4,34,416.92175130137,
Lake Sunapee Bike Race,2012-06-16,5,6,46,406.79838329799,
Norwell Circuit Race,2012-07-29,Cat 5 Men,8,40,428.43759761657,
Maine Apple Classic Road Race,2012-09-16,Open Men,14,33,307.60362222222,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,22,66,411.1700928586,
Blue Hills Classic,2013-05-5,Men's Cat 5,1,43,380.40996808695,
Lake Sunapee Road Race,2013-05-16,4,16,57,385.4475625,
Dick Williamson Time Trial ,2013-08-4,Category M18-34,2,9,328.21018788467,
Maine Apple Classic Road Race,2013-09-15,A Race,40,54,339.2177962963,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,17,74,401.1253045977,
Blue Hills Classic,2014-05-4,Men Cat 4B,11,37,388.2915846831,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,5,43,371.78505555556,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,10,43,371.64266403371,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,9,40,369.4699275393,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,9,43,360.90918816107,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,19,69,405.3977816092,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,55,71,436.04471264368,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,44,67,435.94919642857,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,5,23,373.08175508998,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,20,31,486.66649186664,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,DNF,23,453.74405060857,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,192,218,,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,1,17,371.15104782081,
Mt. Blue Criterium,2015-05-3,Men Cat 4,23,43,463.50135148951,
Lake Sunapee Bike Race,2015-05-16,4,28,50,442.9604439173,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,DNF,18,452.07976190476,
Scarborough Crit Series,2016-04-10,Cat 4/5,4,25,403.82322222222,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,19,30,367.7888,
Scarborough Crit Series,2016-04-17,4-5 FIELD,5,38,368.52347795755,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,DNF,33,416.06559449735,
Scarborough Crit Series,2016-04-24,4/5 Field,14,35,431.02407273983,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,19,35,388.01345098039,
Scarborough Crit Series,2016-05-1,4-5 Race,13,38,417.65843166293,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,38,42,522.6264446459,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,28,43,352.95616666667,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,23,39,414.8858125,
Scarborough Crit Series,2016-05-15,4-5 Race,1,34,345.85083333333,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,4,38,365.6665625,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,102,538,321.48979957909,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,11,32,438.72338461538,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,24,54,437.905701506,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,15,54,433.81426473865,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,27,53,460.7905971211,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,27,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,25,48,453.64057788339,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,48,448,,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,29,29,517.5,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,24,29,383.75,
Scarborough Summer Crit Series,2021-08-22,Men Cat 4/5,15,24,461.25,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,17,22,373.86363636364,
