Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,14,42,,
The Phoenixville Criterium,2009-06-20,CAT 5,8,21,477.5,
Sportsfest Irving Park Criterium,2009-07-19,CAT 5 MEN,3,15,,
Norwell Circuit Race,2009-07-26,Cat 5 35+            ,6,30,442.97711395417,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,15,36,429.81975685263,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,24,44,455.42779747762,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,7,32,392.950804697,
JBN Bicycle Race,2010-07-11,Men Category4   ,22,41,428.91542708333,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,6,44,351.93487878788,
Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,13,29,406.11710305455,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,28,38,448.11031578947,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,24,26,500.34659317984,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,23,23,377.11816240001,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,59,80,444.16744871795,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,80,110,523.67904878049,
The Luzerne Criterium,2012-06-10,Men Category 4  ,13,15,490.99785714286,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,29,31,507.10668576176,
JBN Bicycle Race,2012-07-7,Men Category4  ,25,37,443.073125,
Arsenal Criterium,2012-07-15,Men 4,20,34,447.77939215686,
Liberty Criterium,2012-07-29,Men Category4  ,17,55,371.3025308642,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,17,18,432.6883388555,
Long Meadow Time Trial,2013-07-13,MASTERS MEN 40,5,5,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  45-49,9,10,448.53618557319,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,39,43,472.2203,
Argyle Time Trial,2013-08-31,Men 4,1,4,,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,19,27,451.7674,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,17,34,368.69775686275,
Deep Blue Time Trial,2013-10-5,MASTER MEN 35+,5,5,,
Pedal Power Race Series,2014-03-16, cat 4   ,3,14,373.74333333333,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,25,26,,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,18,19,495.69733333333,
Turkey Hill Country Classic,2014-05-3,Master 50+,42,45,468.40164393939,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,20,21,473.31872949201,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,34,68,473.4222254902,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,31,40,498.76716666667,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,35,35,418.64779411765,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,7,8,424.38464111713,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,18,27,486.35581203342,
Tour de Millersburg - TT,2014-08-9,Men Open,4,5,,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,36,36,397.51458333333,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,15,42,430.80785,
Hempfield Road Race,2014-09-27,Men Cat 4/5,10,42,405.25836645194,
Somerset Circuit Time Trial,2015-05-9,Men Non,18,23,487.91847777644,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,9,12,438.1744366589,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,29,34,592.72380081453,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,30,31,509.7049978207,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,12,29,381.41386988708,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,6,7,425.68795977282,
Rt 29 Summer TT,2018-06-16,Men Masters 50+,5,8,389.93,
Kingwood  TT,2018-06-23,Men Masters 50+,6,8,400.56875,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,9,9,435.366,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,32,52,452.67294785801,
The Lewis Morris Challenge,2019-06-23,Cat 1/2/3 Master M 55-99,8,11,478.40482461922,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,7,12,515.06684869734,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,5,8,500,
Kingwood TT,2021-05-30,Men 55-59,3,4,,
Allamuchy Time Trial,2021-06-26,Men 55+,15,19,541.66666666667,
NEPA Velo Time Trial,2021-08-15,Men 55+ Cat 1/2/3/4,4,4,,
