Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,296324,Lionel,Vujasin,COALITION ALFAJOR,01:06:38,,85.248757182324,82.685267900493,
Men Cat 1,2,296341,Jasper,Paridaens,,01:06:39,,122.11740893748,86.093859452906,
Men Cat 1,3,270120,Michal,Kaminski,COALITION ALFAJOR,01:06:41,,94.149478844502,89.502451005319,
Men Cat 1,4,138672,Jason,Osborne,,01:06:41,,99.141156098769,92.911042557733,
Men Cat 1,5,296331,Stefan,Van aelst,,01:06:43,,98.539722352585,96.319634110146,
Men Cat 1,6,296326,Ollie,Jones,COALITION ALFAJOR,01:06:53,,92.586899840709,99.728225662559,
Men Cat 1,7,296465,Arne,Jacobs,COALITION ALFAJOR,01:07:03,,110.01587501122,103.13681721497,
Men Cat 1,8,296340,Krzysztof,Krol,,01:07:12,,109.89212562838,106.54540876739,
Men Cat 1,9,296333,Mickael,Plantureux,,01:08:34,,103.30400157671,109.9540003198,
Men Cat 1,10,296334,Riccardo,Panizza,,01:09:52,,107.76558613608,113.36259187221,
Men Cat 1,11,296338,Jakob,Bjorklund,,01:09:59,,122.71109097796,116.77118342463,
Men Cat 1,12,296343,David,Dahn,,01:10:15,,121.22363754287,120.17977497704,
Men Cat 1,13,296511,Tord,Alenljung,,01:10:24,,197.42249524627,123.58836652945,
Men Cat 1,14,296350,Moritz,Ritter,,01:16:42,,159.07087267458,126.99695808187,
Men Cat 1,15,100351,Josh,Wilson,,01:18:58,,121.17123884263,130.40554963428,
Men Cat 1,16,171284,Carlos,Ospina,,01:18:59,,134.0891142503,133.81414118669,
Men Cat 2,1,296344,Maciek,Mendakiewicz,,01:08:43,,182.35544234875,153.1679680862,
Men Cat 2,2,296345,Ruben,Dhondt,LEVEL WIZARDS,01:08:43,,176.7339977382,155.18382946651,
Men Cat 2,3,296351,Juan,Gallo,,01:08:48,,200.30889667038,157.19969084683,
Men Cat 2,4,296330,Mr,X100,UAE CLAN TEAM,01:08:48,,116.87808832746,159.21555222714,
Men Cat 2,5,296349,James,Krzanich,,01:08:51,,181.50338845259,161.23141360745,
Men Cat 2,6,296361,Anders,Bengtson,LEVEL WIZARDS,01:08:51,,180.12505399317,163.24727498776,
Men Cat 2,7,296469,Jonas,Bjarehed,,01:08:55,,176.58533695316,165.26313636807,
Men Cat 2,8,261630,Simon,Walter,LEVEL WIZARDS,01:09:07,,184.65089204058,167.27899774838,
Men Cat 2,9,267771,Lindon,Milostic,,01:09:07,,188.05366576777,169.29485912869,
Men Cat 2,10,296362,Josiel,Ricardo betti,LEVEL WIZARDS,01:09:07,,165.43486539311,171.310720509,
Men Cat 2,11,296348,Philip,Graves,,01:09:26,,185.56286907466,173.32658188931,
Men Cat 2,12,299398,Jan,Czaplinski,,01:09:31,,170.88283290157,175.34244326962,
Men Cat 2,13,296368,Olivier,Symoens,,01:09:36,,189.71181461712,177.35830464993,
Men Cat 2,14,296354,Berk,Kayin,,01:09:44,,175.546421775,179.37416603024,
Men Cat 2,15,296346,Saad,Khereddine,,01:12:03,,183.27129050567,181.39002741055,
Men Cat 2,16,296355,Kaan,Kayin,,01:12:12,,181.31067216716,183.40588879086,
Men Cat 2,17,296357,Mathias,Vanhee,,01:12:22,,201.06763008288,185.42175017118,
Men Cat 2,18,296369,Henrik,Oijer,,01:12:29,,210.07893410119,187.43761155149,
Men Cat 2,19,283050,Martin,Goikoetxea conde,WATTS UP,01:12:34,,195.24253036016,189.4534729318,
Men Cat 2,20,296371,Wouter,Claes,WATTS UP,01:12:51,,198.56906797711,191.46933431211,
Men Cat 2,21,350939,Andrew,Rushmer,,01:13:11,,200,193.48519569242,
Men Cat 2,22,298266,David,Goodall,AOTEAROA ALLIANCE,01:13:23,,269.27022829199,195.50105707273,
Men Cat 2,23,296374,Henry,Uys,,01:13:58,,243.97681205775,197.51691845304,
Men Cat 2,24,126122,Ian,Mccarrell,WATTS UP,01:14:04,,199.12410227412,199.53277983335,
Men Cat 2,25,296360,Nicholas,Spratt,,01:14:51,,183.23656165075,201.54864121366,
Men Cat 2,26,296383,Nick,Squillari,AOTEAROA ALLIANCE,01:15:54,,235.7083521092,203.56450259397,
Men Cat 2,27,296389,Sergio,Hoyos,,01:16:38,,214.84265095963,205.58036397428,
Men Cat 2,28,296422,Peter,Connole,,01:16:55,,265.7969346015,207.59622535459,
Men Cat 2,29,346250,Xabi,Iribarren,,01:17:41,,204.55292199156,209.6120867349,
Men Cat 2,30,296467,Alberto,Zapata,,01:18:03,,188.4537613407,211.62794811521,
Men Cat 2,31,296379,Caospi,Hernandez,,01:18:21,,212.2480152332,213.64380949553,
Men Cat 2,32,296811,Che,Hohwieler,,01:19:45,,158.08254222884,215.65967087584,
Men Cat 2,33,299401,Fernando,Henao,,01:20:12,,380.86790606967,217.67553225615,
Men Cat 2,34,296347,Ivan,Njuki,,01:21:14,,204.04895221036,219.69139363646,
Men Cat 2,35,296386,Oleg,Kochetkov,,01:22:09,,246.24254921606,221.70725501677,
Men Cat 2,36,296363,Niklas,Von haaren,,01:26:08,,203.31618555851,223.72311639708,
Men Cat 2,37,296377,Julian,David munoz giraldo,,01:27:07,,219.32676652931,225.73897777739,
Men Cat 2,DQ,296491,Cam,Winfield,,,,200.49232720853,227.7548391577,
Men Cat 2,DQ,296381,Hassan,Sultan,,,,191.72786102468,229.77070053801,
Men Cat 2,DQ,296553,Francis,Pino,,,,187.53242073784,231.78656191832,
Men Cat 3,1,296392,Jose,Oviedo,,01:13:04,,285.78423490137,237.14245064636,
Men Cat 3,2,296406,Johan,Moreno,,01:13:10,,284.57037058784,241.39912061967,
Men Cat 3,3,296419,Yeider,Estiven agudelo perez,,01:13:10,,301.78204878533,245.65579059298,
Men Cat 3,4,296418,Andrzej,Dyduch,,01:13:10,,266.61874973322,249.91246056629,
Men Cat 3,5,296385,Nikul,Kansara,,01:13:16,,260.98038524018,254.1691305396,
Men Cat 3,6,296375,Marvin,Orlando angarita reyes,,01:14:27,,211.26883564989,258.42580051292,
Men Cat 3,7,296420,Erik,Rindborg,LEVEL RACING,01:14:36,,282.37262701543,262.68247048623,
Men Cat 3,8,296447,Mateusz,Kalman,,01:14:37,,317.19502620112,266.93914045954,
Men Cat 3,9,300566,C.esteban,Pulgarin,,01:14:53,,277.71804023763,271.19581043285,
Men Cat 3,10,132450,Jose,Rodriguez,,01:15:13,,262.06432386747,275.45248040616,
Men Cat 3,11,296390,Dorvin,Kaye ellos,,01:15:44,,305.24917021935,279.70915037948,
Men Cat 3,12,296407,Ben,Kirk,LEVEL RACING,01:15:48,,316.4214727675,283.96582035279,
Men Cat 3,13,346252,Wayne,Smythe,,01:16:12,,275.681452656,288.2224903261,
Men Cat 3,14,296402,Clinton,Dave cirilo,LEVEL RACING,01:16:17,,307.08660928827,292.47916029941,
Men Cat 3,15,350940,Roman,Denisenko,,01:16:21,,300,296.73583027272,
Men Cat 3,16,298268,Esteban,Ruiz,,01:16:31,,371.94108195062,300.99250024604,
Men Cat 3,17,66111,Ryan,Giuliano,,01:16:49,,270.35445293556,305.24917021935,
Men Cat 3,18,296384,Daniel,Cadiz,,01:16:59,,321.04469716338,309.50584019266,
Men Cat 3,19,296424,James,Mountier,,01:17:45,,322.62106957251,313.76251016597,
Men Cat 3,20,296475,Carlos,Alberto uran arroyave,,01:17:48,,312.78212745644,318.01918013929,
Men Cat 3,21,346352,Carlos,Alberto ramirez cardona,,01:17:55,,340.56033016049,322.2758501126,
Men Cat 3,22,296394,Juan,Villada guarin,,01:18:56,,228.73821761013,326.53252008591,
Men Cat 3,23,296459,Edwar,Caro,,01:19:02,,359.01487945006,330.78919005922,
Men Cat 3,24,296398,Damian,Kiersnowski,,01:19:41,,307.82084690294,335.04586003253,
Men Cat 3,25,296397,Joakim,Skretting,,01:20:29,,294.53030523419,339.30253000585,
Men Cat 3,26,296655,Thierry,Bessede,LEVEL RACING,01:23:53,,291.84002764175,343.55919997916,
Men Cat 3,27,296403,Pablo,Jr dimaunahan,,01:24:15,,338.08708234381,347.81586995247,
Men Cat 3,28,298264,Jd,Abello,,01:25:20,,332.75209066991,352.07253992578,
Men Cat 3,29,346256,Wojtek,Galuszka,,01:25:21,,495.22990282118,356.32920989909,
Men Cat 3,30,296414,Camilo,Rojas,,01:29:44,,322.38923583362,360.58587987241,
Men Cat 3,31,172458,Camilo,Sanchez,,01:34:24,,266.24282725539,364.84254984572,
Men Cat 3,32,296516,Pablo,Vanegas,,01:36:03,,357.02852087418,369.09921981903,
Men Cat 3,DQ,247600,Justin,Roy,,,,326.71703534632,373.35588979234,
Men Cat 4,1,296423,Andrew,Neville-ross,,01:14:50,,309.58677114981,291.74657708476,
Men Cat 4,2,296801,Tim,Connole,,01:14:52,,376.89696292411,296.66718721727,
Men Cat 4,3,296453,Daniel,Valencia,,01:15:04,,348.18720367702,301.58779734978,
Men Cat 4,4,296496,David,Winfield,,01:15:08,,335.2349000249,306.50840748229,
Men Cat 4,5,296425,Luke,Allport,LEVEL UP RACING,01:15:21,,346.27169777369,311.4290176148,
Men Cat 4,6,350941,Stan,Vanwalleghem,,01:15:53,,400,316.34962774731,
Men Cat 4,7,296443,Mark,Dadson,,01:16:14,,339.34385620078,321.27023787982,
Men Cat 4,8,296436,Torsten,Holz,,01:16:24,,400.29552178957,326.19084801233,
Men Cat 4,9,346251,Nile,Battey,,01:16:55,,207.25046729207,331.11145814485,
Men Cat 4,10,296429,Nicolas,Urrego,,01:17:43,,351.31560101799,336.03206827736,
Men Cat 4,11,119849,Jacques,Rusinek,,01:17:56,,348.61306618321,340.95267840987,
Men Cat 4,12,346253,Felipe,Marin,,01:18:10,,379.4210741755,345.87328854238,
Men Cat 4,13,296433,David,Alejandro mejia carcajal,,01:18:40,,369.77602267285,350.79389867489,
Men Cat 4,14,296431,Felipe,Tortoreto,,01:18:58,,360.99561143451,355.7145088074,
Men Cat 4,15,296486,Garces,Zimael,,01:19:00,,385.29665982373,360.63511893991,
Men Cat 4,16,296458,Joshua,Calang ad,THE POWER,01:19:29,,358.21623977278,365.55572907242,
Men Cat 4,17,296454,Marcos,Carvalho,,01:19:31,,379.2242021513,370.47633920493,
Men Cat 4,18,148052,David,Ochoa,,01:19:45,,380.32280062186,375.39694933744,
Men Cat 4,19,346254,Niclas,Hagglund,,01:19:47,,376.73682010397,380.31755946996,
Men Cat 4,20,98994,Scott,Francis,,01:20:07,,394.90610517282,385.23816960247,
Men Cat 4,21,296427,Jeff,Rooney,THE POWER,01:20:13,,380.83518856079,390.15877973498,
Men Cat 4,22,296487,Diego,Navarro,,01:20:18,,425.85383806476,395.07938986749,
Men Cat 4,23,296460,Xavier,Maillard,UPCYCLED,01:20:37,,400.24701524805,400,
Men Cat 4,24,300567,Osmar,Vaz,WTBRMYWHOOSH BRAZIL,01:20:47,,410.27019061791,404.92061013251,
Men Cat 4,25,296430,Florian,Dromard,,01:21:04,,406.93985950307,409.84122026502,
Men Cat 4,26,296442,Alexander,Fiedler,,01:21:13,,409.03957199763,414.76183039753,
Men Cat 4,27,296479,Santiago,Marin gonzalez,,01:22:17,,403.37767938562,419.68244053004,
Men Cat 4,28,296435,Mateo,Pino,,01:22:32,,368.90489463711,424.60305066256,
Men Cat 4,29,88125,Ian,Lloyd,UPCYCLED,01:22:41,,404.10910937224,429.52366079507,
Men Cat 4,30,296505,Edilson,Casagrande filho,,01:22:50,,426.06384687094,434.44427092758,
Men Cat 4,31,350942,Rubens,Reichert,,01:22:58,,400,439.36488106009,
Men Cat 4,32,296482,Robert,Cronje,,01:24:33,,435.00802966368,444.2854911926,
Men Cat 4,33,296434,Cameron,Dadson,,01:24:51,,411.99250024129,449.20610132511,
Men Cat 4,34,296478,Jonathon,Cridland,,01:24:53,,335.55511910109,454.12671145762,
Men Cat 4,35,298163,Aaro,Hottinen,,01:25:10,,429.6552629315,459.04732159013,
Men Cat 4,36,296485,David,Molano,,01:26:29,,438.19761596422,463.96793172264,
Men Cat 4,37,296481,Lenard,Gregg cadabona,,01:26:48,,433.72224595066,468.88854185515,
Men Cat 4,38,296503,John,Bak,,01:26:51,,424.30167902972,473.80915198767,
Men Cat 4,39,346353,Jeronimo,Bedoya,,01:27:15,,415.69258751663,478.72976212018,
Men Cat 4,40,307925,Steffen,Preuss,,01:27:53,,360.48733017309,483.65037225269,
Men Cat 4,41,301392,Carlos,Tobon,,01:28:17,,459.36453219028,488.5709823852,
Men Cat 4,42,296441,Diego,Orrego,,01:31:01,,431.36221847972,493.49159251771,
Men Cat 4,43,346255,Edison,Gomez,,01:32:17,,457.06831223164,498.41220265022,
Men Cat 4,44,296449,Marcos,Brito,WTBRMYWHOOSH BRAZIL,01:36:37,,443.70923483375,503.33281278273,
Men Cat 4,DQ,350943,Santiago,Sierra,,,,400,508.25342291524,
