Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,12,26,250.10615384615,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,21,35,257.09272222222,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,26,44,283.05608692826,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,20,29,303.62531775828,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men First Timer Open 19+,1,13,467.5,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Master 40-49,15,22,483.91583181818,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,14,24,583.65886178427,
Belltown Throwdown,2018-06-2,Men CAT 3  50+,3,11,441.21486861338,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,14,24,602.11609056157,
Fat Tire Classic ,2019-04-28,CAT 3 M 50+,3,16,448.35391441234,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 50+ M,3,16,448.35391441234,
