First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Fregoso,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,4,29,363.78963788651,
Andrea,Fregoso,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,8,29,391.48030101945,
Andrea,Fregoso,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,9,31,373.85368502306,
Andrea,Fregoso,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,4,32,339.83033387287,
Jessica,Bonilla,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,2,10,380.789,
Jessica,Bonilla,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,1,10,381.40633333333,
Jessica,Bonilla,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,20,45,367.42575019679,
Andrea,Fregrosa,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,23,45,381.2113133273,
Cheyenne,Comer,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,23,24,576.76111548091,
Lucia,Carreno,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,24,24,584.29078625459,
Jessica,Bonilla,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,24,45,419.02892424242,
Andrea,Fregrosa,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,25,45,419.02892424242,
Lucia,Carreno,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,3,24,428.35472222222,
Cheyenne,Comer,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,16,24,526.585375,
Andrea,Fregrosa,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,21,48,374.96488888889,
Jessica,Bonilla,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,25,48,389.575,
Cheyenne,Comer,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,25,27,581.57654578755,
Lucia,Carreno,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,27,27,593.11961904762,
Amelia,Lopez,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,19,19,708.760852418,
Jessica,Bonilla,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,23,51,352.59395841084,
Andrea,Fregrosa,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,31,51,390.24321601478,
Lucia,Carreno,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,28,29,580.8348488095,
Cheyenne,Comer,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,29,29,586.97117037035,
Amelia,Lopez,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,19,19,699.27084505572,
Yarely,Salazar,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,34,52,418.28695530101,
Jessica,Bonilla,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,35,52,422.43858934949,
Julyn,Aguila,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,37,52,430.74185744644,
Karen,Flores,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,40,52,443.19675959188,
Cynthia,Covarrubias,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,5,22,445.11236005674,
Mariana,Valadez,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,6,22,452.9534514772,
Lucia,Carreno,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,15,22,523.5232742614,
Amelia,Lopez,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,18,20,674.32248481432,
Julia,Montes,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,19,20,684.93998264493,
Yarely,Salazar,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,9,52,335.08928774929,
Julyn,Aguila,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,24,52,414.09576923077,
Karen,Flores,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,27,52,414.09576923077,
Jessica,Bonilla,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,28,52,414.09576923077,
Mariana,Valadez,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,1,22,374.42216666667,
Cynthia,Covarrubias,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,2,22,385.48696969697,
Lucia,Carreno,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,7,22,444.64110897436,
Julia,Montes,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,16,20,656.04575,
Amelia,Lopez,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,19,20,689.6732,
Mariana,Valadez,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,1,24,415.78883333333,
Cynthia,Covarrubias,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,2,24,423.29643055556,
Lucia,Carreno,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,17,24,535.91038888889,
Yarely,Salazar,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,21,54,370.91007527409,
Karen,Flores,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,23,54,375.57900591965,
Jessica,Bonilla,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,39,54,423.8246225904,
Julyn,Aguila,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,41,54,423.8246225904,
Amelia,Lopez,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,17,20,687.2231,
Julia,Montes,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,19,20,716.29746666667,
Jessica,Bonilla,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,39,54,441.99554144284,
Yarely,Salazar,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,40,54,447.27572472978,
Julyn,Aguila,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,42,54,457.83609130366,
Karen,Flores,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,49,54,494.79737431222,
Cynthia,Covarrubias,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,13,24,500.295,
Mariana,Valadez,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,16,24,523.030875,
Lucia,Carreno,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,19,24,545.76675,
Julia,Montes,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,18,20,671.56176316446,
Amelia,Lopez,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,20,20,692.00798121145,
Karen,Flores,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,1,34,378.61735735833,
Julyn,Aguila,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,8,34,425.40521021078,
Viviana,Mendoza,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,18,34,492.245,
Karen,Flores,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,2,40,390.53068351854,
Julyn,Aguila,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,3,40,395.88406859651,
Viviana,Mendoza,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,6,40,411.94422383043,
Lucia,Carreno,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,27,40,524.36531046783,
Karen,Flores,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,5,28,436.63942772765,
Julyn,Aguila,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,7,28,449.66367281955,
Viviana,Mendoza,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,10,28,469.20004045739,
Jessica,Bonilla,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,11,28,475.71216300334,
Lucia,Carreno,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,27,28,579.90612373851,
Karen,Flores,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,2,28,408.05719047619,
Jessica,Bonilla,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,9,28,457.56485714286,
Julyn,Aguila,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,11,28,471.7099047619,
Lucia,Carreno,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,16,28,524.75383333333,
Viviana,Mendoza,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,21,28,524.75383333333,
Karen,Flores,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,1,31,421.022,
Jessica,Bonilla,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,2,31,426.2872,
Viviana,Mendoza,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,3,31,431.5524,
Julyn,Aguila,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,6,31,447.348,
Lucia,Carreno,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,30,31,576.3454,
Julyn,Aguila,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,13,38,450.28935534434,
Viviana,Mendoza,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,24,38,530.05608266038,
Karen,Flores,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,25,38,537.30760332547,
Lucia,Carreno,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,33,38,595.31976864623,
Jessica,Bonilla,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,38,38,631.57737197171,
