First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Buse,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,5,23,378.29648484848,
Robert,Garrett,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,21,23,481.25309090909,
Dudley,Fanguy,Race Du Lac - Crit,2013-05-19,Men Cat 3/4,27,28,508.9716626707,
Dudley,Fanguy,Race Du Lac - TT,2013-05-18,Men Cat 3/4,2,20,310.8554,
Dudley,Fanguy,Race Du Lac - RR,2013-05-18,Men Cat 3/4,11,30,392.17114285714,
Jeff,Buse,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,4,33,343.64494791667,
Adam,Morris,Sunny King Criterium,2013-04-20,Men Cat 3,25,56,348.59717202581,
Peter,Reed,Sunny King Criterium,2013-04-20,Men Cat 3,37,56,377.48848392256,
John,Wozniak,Sunny King Criterium,2013-04-20,Men Cat 3,48,56,403.97218649458,
Jeff,Buse,Sunny King Criterium,2013-04-20,Men Cat 4,28,62,406.60180645161,
Robert,Garrett,Sunny King Criterium,2013-04-20,Men Cat 4,50,62,469.29187096774,
Adam,Vick,Sunny King Criterium,2013-04-20,Men Cat 5,4,23,430.57727705219,
Dudley,Fanguy,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,10,26,358.36108132402,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,10,34,216.01360295407,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,16,34,244.97908691595,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,34,34,331.87553880157,
Dylan,Moss,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,6,6,537.47172602113,
Adam,Vick,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,5,18,417.58480985051,
Brian,Frederick,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,8,18,443.93566144421,
Dudley,Fanguy,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,7,27,358.64966796483,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,18,39,271.10980882353,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,19,39,271.10980882353,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,28,39,308.96205882353,
Dylan,Moss,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,6,6,549.15932680415,
Adam,Vick,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,3,38,387.69944654697,
Brian,Frederick,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,21,38,453.66473843841,
Dudley,Fanguy,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,3,54,309.38249407669,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,4,54,312.54506888322,
Robert,Garrett,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,23,54,372.63399020726,
Erick,Ascencio,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,36,54,413.74746269212,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,12,48,211.85626183115,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,22,48,258.64263979806,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,35,48,319.46493115505,
Dylan,Moss,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,7,7,589.32818022019,
Brian,Frederick,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,12,57,389.38570650654,
Adam,Vick,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,17,57,412.69889631172,
Ryan,Breeland,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,57,57,561.90331106484,
Dudley,Fanguy,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,14,60,337.08349425287,
Jeff,Buse,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,18,60,351.48262068966,
Erick,Ascencio,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,40,60,419.87847126437,
Robert,Garrett,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,46,60,419.87847126437,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,25,48,299.12989015152,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,36,48,299.12989015152,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,44,48,360.91576515152,
Dylan,Moss,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,8,9,551.22227962582,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,24,48,281.8119375,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,33,48,281.8119375,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,44,48,342.14227083333,
Adam,Morris,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,1,13,327.90021527089,
John,Wozniak,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,6,13,395.21918861097,
Michael,Humphreys,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,9,13,435.61057261501,
Shan,Smith,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 40-44 ,3,6,352.05426206869,
James,Stratford,The Fort Classic,2011-07-23,Men's Masters (40+),13,17,416.26525355911,
