Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,DNF,44,552.04670601692,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,23,32,499.17968071685,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,23,30,489.90117857143,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,19,32,460.33708350955,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,16,28,454.82142857143,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,12,13,506.25,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,10,20,441.87810743038,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,7,19,415.55375120935,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,7,22,422.43673333333,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,DNF,18,543.32854420903,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,3,21,397.30165819088,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,15,19,496.0229451567,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,11,15,483.11042197802,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,4,18,391.03998117564,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,16,36,410.71234392666,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,7,22,422.68596615493,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,5,39,364.54303921569,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,11,39,391.51170819064,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,12,37,391.21623529412,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,10,21,439.67946820513,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,25,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,48,53,542.78525689291,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,33,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,5,56,384.81116269372,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,DNF,41,509.68361111111,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,12,30,434.76123831446,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,11,23,450.88,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,28,48,445.7844905531,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,7,15,440.35714285714,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,11,32,409.21653846154,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,31,44,506.034,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,5,16,414.28016666667,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,24,39,461.35981481481,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,10,33,429.08545833333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,10,45,403.14447368421,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,1,15,389.98602512766,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,11,15,492.73357142857,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,3,19,404.71994444444,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,21,30,472.638,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,2,19,399.65362962963,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,11,23,415.73834722014,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,10,12,492.33748743617,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,15,26,456.53653333333,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,20,45,448.96709259259,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,20,45,448.96709259259,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,24,30,507.87686666667,
Critmas 2018,2018-05-28,Men Cat 4,12,17,489.5079375,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,29,64,470.96657407407,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,9,19,415.77531481481,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,16,38,430.84921212121,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,6,39,379.02811764706,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,47,69,466.1121302521,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,15,28,465.81817177357,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,DNF,45,495.22677601693,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,33,59,470.8672173913,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,15,46,409.91612121212,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,32,40,447.6983,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,27,30,497.94757019088,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,DNF,30,519.35180952381,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,20,48,443.62286363636,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,34,41,498.7151715307,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,7,39,394.90651960784,
Tuesday Night Crit,2019-04-9,Men cat 1/2/3,15,21,431.5296,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,12,46,414.970425,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,11,36,434.22350505051,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,37,62,461.36846,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,8,41,404.32703703704,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,DNF,26,543.813,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,26,45,477.1926547619,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,17,46,424.36408730159,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,10,19,471.68,
McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,6,12,372.25638888889,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,16,35,396.43795095486,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,3,19,381.71914814815,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,4,16,397.48923809524,
Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,4,13,379.82078629482,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,16,22,500.81488888889,
Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,13,19,423.38111111111,
Tuesday Night Crit,2019-08-6,Men Cat 3/4,3,14,393.22566666667,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,11,19,410.70309259259,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,23,52,412.27367605627,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,26,38,489.38384375,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,3,18,396.31018518519,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,24,31,385.625,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,6,20,341.25,
Fair Park Crits,2021-05-20,3/4,14,37,352.1533203125,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,15,29,212,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,23,31,381.5,
Fair Park Crits,2021-06-3,P/1/2/3,35,56,211.4,
Fair Park Crits,2021-06-3,3/4,27,45,361.25,
Fair Park Crits,2021-06-17,P/1/2/3,15,32,348.30279875328,
Fair Park Crits,2021-06-24,P/1/2/3,14,35,197.45454545455,
Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,19,26,418.89192722011,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,30,83,386.39370496667,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,30,57,390.49445017638,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,20,47,299.28099116777,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,19,55,340.83419992359,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,25,52,302.57232238482,
