Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,123467,Eli,Husted,,,466526,350,350,
Junior 4/5,2,116194,Alan,Barrows,,,419376,492.82,426.221,
Junior 4/5,3,96057,Adin,Jose,,,425398,527.03,429.346,
Junior 4/5,4,48461,Paul,Porterfield,,,383316,511.13,432.471,
Junior 4/5,5,75826,Kasey,Copley,,,393669,489.33,435.596,
Junior 4/5,6,128836,Ian,Clennan,,,476707,350,438.721,
Junior 4/5,7,140517,Bryan,Albright,,,470519,350,441.846,
Junior 4/5,8,128301,Jose,Ketterhagen,,,425409,350,444.971,
Junior 4/5,9,140537,Milla,Ruthven,,,477462,350,448.096,
Junior 4/5,10,101260,Christiano,Migliaccio,,,426225,542.28,451.221,
Junior 4/5,11,36680,Andrew,Anderson,,,423393,386.23,454.346,
Junior 4/5,12,96053,Matthew,Vannewkirk,,,419134,595.85,457.471,
Junior 4/5,13,62146,Austin,Martin,,,370197,350,460.596,
Junior 4/5,14,140166,Piper,Pizzo,,,386320,350,463.721,
Junior 4/5,15,123466,Gabriele,Migliaccio,,,426226,350,466.846,
Junior 4/5,16,116211,Audrey,Jose,,,473605,611.81663921929,469.971,
Junior 4/5,DNF,105726,Fernando,Ramirez,,,438733,579.22,476.221,
Junior 4/5,DNF,101747,Elizabetta,Migliaccio,,,426219,685.01647170238,476.221,
Men Cat 3/4,1,98138,Michael,Lori,,,428480,350,315.0015,
Men Cat 3/4,2,45729,Scott,Dill,,,268043,420.78,322.56685,
Men Cat 3/4,3,69662,Dave,Mccarthy,,,382336,377.1,330.1322,
Men Cat 3/4,4,48606,Colin,Bromley,,,338512,370.59,337.69755,
Men Cat 3/4,5,44773,Eardie,Curry,,,236841,364.08,345.2629,
Men Cat 3/4,6,89852,Jeffrey,Skipper,,,415113,390.14,352.82825,
Men Cat 3/4,7,48304,Adam,Butler,,,360105,447.48,360.3936,
Men Cat 3/4,8,44681,Rob,Gray,,,305309,367.22,367.95895,
Men Cat 3/4,9,69626,Robert,Mcdonald,,,383985,434.06,375.5243,
Men Cat 3/4,10,77273,Luke,Gentry,,,340952,481.79,383.08965,
Men Cat 3/4,11,77286,Alexander,Parmiter,,,394476,398.89,390.655,
Men Cat 3/4,12,105692,Andrew,Horvath,,,435155,429.3,398.22035,
Men Cat 3/4,13,70137,Michael,Reyna,,,361257,375.36,405.7857,
Men Cat 3/4,14,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,372.79,413.35105,
Men Cat 3/4,15,96052,Will,Johnson,,,371000,542.43,420.9164,
Men Cat 3/4,16,128858,Brandon,Amaral,,,438497,350,428.48175,
Men Cat 3/4,17,107197,Benjamin,Sanders,,,432946,459.19,436.0471,
Men Cat 3/4,18,75574,Marc,Coppedge,,,142133,338.15,443.61245,
Men Cat 3/4,19,48594,Christian,Newton,,,367809,439.18,451.1778,
Men Cat 3/4,20,75849,Marc,Strong,,,63705,391.17,458.74315,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,450.57,473.87385,
Men Cat 3/4,DNF,70039,Lori,Bergeron,,,376832,513.17,473.87385,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,434.83,473.87385,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,485.3,473.87385,
Men Cat 3/4,DNF,130771,Pam,Downs,,,366201,530.02,473.87385,
Men Cat 3/4,DNF,45693,Marla,Briley,,,357736,497.61,473.87385,
Men Cat 3/4,DNF,92664,Jonathan,Spangle,,,425474,462.76,473.87385,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,,,211550,506.62,473.87385,
Men Cat 3/4,DNF,105684,Luke,Joy,,,434932,474.59,473.87385,
Men Cat 3/4,DNF,105696,Johnny,Miranda,,,433164,480.01,473.87385,
Men Cat 3/4,DNF,107199,Myles,Elbel,,,465921,477.29,473.87385,
Men Cat 3/4,DNF,140536,Cameron,Howitt,,,258251,350,473.87385,
Men Cat 3/4,DNF,128863,Davis,Tucker,,,198066,350,473.87385,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,473.87385,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,511.32,473.87385,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,401.87,473.87385,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,411.59,473.87385,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,,,272797,394.05,473.87385,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,402.06,473.87385,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,444.89040362854,473.87385,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,453.5,473.87385,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,396.22,473.87385,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,403.9,473.87385,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,391.1,473.87385,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,433.66,473.87385,
Men Cat 3/4,DNF,44652,Dylan,Gray,,,305312,376.86,473.87385,
Men Cat 3/4,DNF,105687,Paul,Wegman,,,393030,449.87,473.87385,
Men Cat 3/4,DNF,45779,Kevin,Mcree,,,272613,350,473.87385,
Men Cat 3/4,DNF,130434,Jeffrey,Cartledge,,,201008,350,473.87385,
Men Cat 3/4,DNF,45571,Ian,Anderson,,,348162,413.4,473.87385,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,419.63,473.87385,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,470.92,473.87385,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,489.31,473.87385,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,473.87385,
Men Cat 3/4,DNF,90706,Gregory,Simpson,,,419098,358,473.87385,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,379.14,473.87385,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,477.13,473.87385,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,494.41,473.87385,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,488.35,473.87385,
Men Cat 3/4,DNF,90708,Preston,Glace,,,412090,437.91,473.87385,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,509.47,473.87385,
Men Cat 3/4,DNF,105697,Ken,Ervin,,,374944,415.51,473.87385,
Men Cat 3/4,DNF,140104,David,Vannewkirk,,,146788,350,473.87385,
Men Cat 3/4,DNF,52968,Eric,Thompson-23,,,374506,482.50482222222,473.87385,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,473.87385,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,500.84,473.87385,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,453.34,473.87385,
Men Cat 3/4,DNF,68780,Travis,Tindle,,,379302,418.50622916667,473.87385,
Men Cat 4/5,1,44816,Gabriel,Porterfield,,,350938,421.77,388.46983333333,
Men Cat 4/5,2,107084,Austin,Robertson,,,437999,432.3,395.76785,
Men Cat 4/5,3,105692,Andrew,Horvath,,,435155,429.3,403.06586666667,
Men Cat 4/5,4,92073,Hanson,Little,,,411690,531.83767839057,410.36388333333,
Men Cat 4/5,5,73379,Billy,Flores,,,391799,509.47,417.6619,
Men Cat 4/5,6,105696,Johnny,Miranda,,,433164,480.01,424.95991666667,
Men Cat 4/5,7,107197,Benjamin,Sanders,,,432946,459.19,432.25793333333,
Men Cat 4/5,8,140538,Colin,Frazer,,,454504,450,439.55595,
Men Cat 4/5,9,107563,Jonah,Boatman,,,308456,399.03,446.85396666667,
Men Cat 4/5,10,96026,Blake,Cutherell,,,424752,489.31,454.15198333333,
Men Cat 4/5,11,91224,Joshua,Hines,,,414658,468.77,461.45,
Men Cat 4/5,12,108511,Brandon,Proctor,,,381655,432.79,468.74801666667,
Men Cat 4/5,13,91017,Wiley,Mosley,,,163464,480.41996651612,476.04603333333,
Men Cat 4/5,14,78771,John powell,Voodoo racing,,,308239,463.71,483.34405,
Men Cat 4/5,15,33974,Austin,Walker,,,305551,488.35,490.64206666667,
Men Cat 4/5,16,140095,Gerardo,Castillo,,,439609,450,497.94008333333,
Men Cat 4/5,17,92083,Brian,Creasy,,,439308,531.93,505.2381,
Men Cat 4/5,18,107634,Cole,Weidenbach,,,422159,549.19,512.53611666667,
Men Cat 4/5,19,70111,Cosme,Ramirez,,,394784,450,519.83413333333,
Men Cat 4/5,20,108631,Josh,Crain,,,391315,446.42857142857,527.13215,
Men Cat 4/5,DNF,125376,Seth,Markovich,,,465989,450,541.72818333333,
Men Cat 4/5,DNF,140536,Cameron,Howitt,,,258251,450,541.72818333333,
Men Cat 4/5,DNF,105694,Cole,Weldon,,,414598,503.01718194967,541.72818333333,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,541.72818333333,
Men Cat 4/5,DNF,102473,Waqid,Janjua,,,411458,544.03,541.72818333333,
Men Cat 4/5,DNF,140535,Daniel,Vertiz,,,282623,450,541.72818333333,
Men Cat 4/5,DNF,90674,Tommy,Ketterhagen,,,338670,581.46391264108,541.72818333333,
Men Cat 4/5,DNF,125821,Chris,Kaiser,,,454934,450,541.72818333333,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,541.72818333333,
Men Cat 4/5,DNF,140531,Doug,Vreeland,,,474822,450,541.72818333333,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,,,443476,450,541.72818333333,
Men Cat 4/5,DNF,96052,Will,Johnson,,,371000,542.43,541.72818333333,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,515.46,541.72818333333,
Men Cat 4/5,DNF,105409,Christopher,Hanson,,,438772,434.83,541.72818333333,
Men Cat 4/5,DNF,93560,Shelby,Bean,,,459063,636.6,541.72818333333,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,513.17,541.72818333333,
Men Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,540.03,541.72818333333,
Men Cat 4/5,DNF,140539,Louie,Migliaccio,,,360089,450,541.72818333333,
Men Cat 4/5,DNF,107238,Doug,Martin,,,314044,473.93607738095,541.72818333333,
Men Cat 4/5,DNF,107199,Myles,Elbel,,,465921,477.29,541.72818333333,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,524.35,541.72818333333,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,537.62,541.72818333333,
Men Cat 4/5,DNF,107062,Neil,Wylie,,,429557,527.13,541.72818333333,
Men Cat 4/5,DNF,105687,Paul,Wegman,,,393030,449.87,541.72818333333,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,487.03,541.72818333333,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,500.84,541.72818333333,
Men Cat 4/5,DNF,107106,Adam,Shepard,,,63965,524.57,541.72818333333,
Men Cat 4/5,DNF,106099,Loren,Graham,,,443761,382.71,541.72818333333,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,527.13,541.72818333333,
Men Cat 4/5,DNF,116194,Alan,Barrows,,,419376,492.82,541.72818333333,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,541.72818333333,
Men Cat 4/5,DNF,116188,Mark,Trimarchi,,,477928,531.83767839057,541.72818333333,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,504.34,541.72818333333,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,491.5,541.72818333333,
Men Cat 4/5,DNF,75594,Shane,Pavonetti,,,211550,506.62,541.72818333333,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,481.79,541.72818333333,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,533.99,541.72818333333,
Men Cat 4/5,DNF,140171,Jason,Wright,,,448225,450,541.72818333333,
Men Cat 4/5,DNF,92664,Jonathan,Spangle,,,425474,462.76,541.72818333333,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,450,541.72818333333,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,494.41,541.72818333333,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,536.89,541.72818333333,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,438497,450,541.72818333333,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,469.04,541.72818333333,
Men Cat 4/5,DNF,107088,David,Bettner,,,461033,506.16,541.72818333333,
Men Masters 35+ Cat 1/2/3/4,1,13496,Michael,Jones,,,418085,351.04,282.421,
Men Masters 35+ Cat 1/2/3/4,2,38950,Heath,Blackgrove,,,366920,256.88,288.1574,
Men Masters 35+ Cat 1/2/3/4,3,45728,Antonio,Latto,,,20478,362.87,293.8938,
Men Masters 35+ Cat 1/2/3/4,4,44475,Jed,Rogers,,,271069,332.11,299.6302,
Men Masters 35+ Cat 1/2/3/4,5,19825,Meredith,Miller,,,254,313.63,305.3666,
Men Masters 35+ Cat 1/2/3/4,6,122275,Kevin,Baker,,,176461,300,311.103,
Men Masters 35+ Cat 1/2/3/4,7,48469,Robbie,Brennan,,,57309,328.6,316.8394,
Men Masters 35+ Cat 1/2/3/4,8,75574,Marc,Coppedge,,,142133,338.15,322.5758,
Men Masters 35+ Cat 1/2/3/4,9,45561,James,Murff,,,234056,333.64,328.3122,
Men Masters 35+ Cat 1/2/3/4,10,47908,Matt,Moore,,,213505,350.24,334.0486,
Men Masters 35+ Cat 1/2/3/4,11,44702,Enrique,Varela,,,74461,381.38,339.785,
Men Masters 35+ Cat 1/2/3/4,12,48468,Gilbert,Ramirez,,,48817,341.42,345.5214,
Men Masters 35+ Cat 1/2/3/4,13,49804,Brian,Niederhaus,,,26095,336.03,351.2578,
Men Masters 35+ Cat 1/2/3/4,14,124265,John,Taylor,,,139362,300,356.9942,
Men Masters 35+ Cat 1/2/3/4,15,78768,Joseph laochaloenvanich,River city market racing,,,339446,433.92,362.7306,
Men Masters 35+ Cat 1/2/3/4,16,44463,Christopher,Trickey,,,240752,341.54,368.467,
Men Masters 35+ Cat 1/2/3/4,17,140142,Corey,May,,,278832,300,374.2034,
Men Masters 35+ Cat 1/2/3/4,18,107102,Robert,Heatley,,,44048,477.13,379.9398,
Men Masters 35+ Cat 1/2/3/4,19,75849,Marc,Strong,,,63705,391.17,385.6762,
Men Masters 35+ Cat 1/2/3/4,20,44773,Eardie,Curry,,,236841,364.08,391.4126,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,487.03,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,434.06,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44681,Rob,Gray,,,305309,367.22,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,341.42,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,403.8,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45729,Scott,Dill,,,268043,420.78,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,411.59,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,469.04,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,500.84,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,515.46,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,78771,John powell,Voodoo racing,,,308239,463.71,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,300,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,394.05,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,324.94,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,403.9,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,351.67,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,396.22,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,335.1,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,341.42,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,491.5,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,391.1,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,345.7,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,,,238357,340.22,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,392.83,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,331.50705555556,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,48470,Jimmy,Miller,,,122096,338.56,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,341.42,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,,,56687,343.4,402.8854,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,364.44,402.8854,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,,,366920,256.88,226.423,
Men Pro 1/2/3,2,45530,Kevin,Girkins,,,342402,274.02,235.9377,
Men Pro 1/2/3,3,44729,Devin,Carroll,,,227547,268.24,245.4524,
Men Pro 1/2/3,4,45508,Colin,Strickland,,,338708,234.21,254.9671,
Men Pro 1/2/3,5,44475,Jed,Rogers,,,271069,332.11,264.4818,
Men Pro 1/2/3,6,44513,Allen,Abell,,,147032,265.19,273.9965,
Men Pro 1/2/3,7,44462,Colton,Jarisch,,,271716,339.69,283.5112,
Men Pro 1/2/3,8,48673,Caleb,Hulsey,,,246945,305.61,293.0259,
Men Pro 1/2/3,9,44733,Michael,Morgovnik,,,196720,324.94,302.5406,
Men Pro 1/2/3,10,19825,Meredith,Miller,,,254,313.63,312.0553,
Men Pro 1/2/3,11,44735,Brendan,Sharpe,,,205553,307.87,321.57,
Men Pro 1/2/3,12,44468,Adam,Gates,,,255735,401.84936562845,331.0847,
Men Pro 1/2/3,13,46011,Jordan,Oroshiba,,,295212,351.48,340.5994,
Men Pro 1/2/3,14,45739,Paul,Abel,,,354988,337.24,350.1141,
Men Pro 1/2/3,15,78772,Tyler stewart,Dallas bike works,,,354880,318.2,359.6288,
Men Pro 1/2/3,16,13496,Michael,Jones,,,418085,351.04,369.1435,
Men Pro 1/2/3,17,48555,Adam,Allen,,,212221,348.94,378.6582,
Men Pro 1/2/3,18,20299,Stefan,Rothe,,,205741,274.55,388.1729,
Men Pro 1/2/3,19,81323,Daniel,Mahoney,,,184888,362.52,397.6876,
Men Pro 1/2/3,20,51132,Jason,Whitson,,,350662,367.68,407.2023,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,331.50705555556,426.2317,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,200,426.2317,
Men Pro 1/2/3,DNF,75814,Michael,Mull,,,395314,307.56,426.2317,
Men Pro 1/2/3,DNF,20269,Colt,Trant,,,223670,337.92,426.2317,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,200,426.2317,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,394.05,426.2317,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,302.4,426.2317,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,375.36,426.2317,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,358.03,426.2317,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,300.97,426.2317,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,297.75,426.2317,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,343.4,426.2317,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.13,426.2317,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,362.87,426.2317,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,426.2317,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,340.22,426.2317,
Men Pro 1/2/3,DNF,49800,Grant,Koontz,,,319214,269.66,426.2317,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,403.8,426.2317,
Men Pro 1/2/3,DNF,107039,Chris,Mcdonald,,,294222,342.62,426.2317,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,477.13,426.2317,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,426.2317,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,453.34,426.2317,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,485.3,426.2317,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,457.46,426.2317,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,391.17,426.2317,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,450.57,426.2317,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,388.58452765888,426.2317,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,377.1,426.2317,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,439.18,426.2317,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,341.42,426.2317,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,401.87,426.2317,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,426.2317,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,434.06,426.2317,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,379.14,426.2317,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,390.14,426.2317,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,341.42,426.2317,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,322.48,426.2317,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,341.42,426.2317,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,280.47,426.2317,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,403.9,426.2317,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,344.34,426.2317,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,396.22,426.2317,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,,,57309,328.6,426.2317,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,364.08,426.2317,
Men Pro 1/2/3,DNF,48531,W,Kent snead,,,33346,391.1,426.2317,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,333.64,426.2317,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,381.38,426.2317,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,341.42,426.2317,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,341.54,426.2317,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,370.59,426.2317,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,402.06,426.2317,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,335.1,426.2317,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,338.15,426.2317,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,330.99,426.2317,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,336.03,426.2317,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,364.44,426.2317,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,426.2317,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,350.24,426.2317,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,323.92,426.2317,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,280.68,426.2317,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,343.49,426.2317,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,398.89,426.2317,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,338.56,426.2317,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,305.11,426.2317,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,349.47,426.2317,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,364.04,426.2317,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,351.67,426.2317,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,345.7,426.2317,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,341.42,426.2317,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,331.31,426.2317,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,316.32,426.2317,
Women  Open,1,79011,Mina,Pizzini,,,101676,339.61,339.61,
Women  Open,2,45693,Marla,Briley,,,357736,497.61,401.93325,
Women  Open,3,77377,Grace,Chappell,,,358050,449.15,417.9555,
Women  Open,4,44778,Allison,Atkinson,,,362136,511.32,433.97775,
Women  Open,5,45788,Katie,Kantzes,,,368365,418.38,450,
Women  Open,6,90660,Julie,Stupp,,,413712,371.29,466.02225,
Women  Open,7,90665,Meredith,Gardner,,,359811,450,482.0445,
Women  Open,8,45791,Laura,Carbonneau,,,367206,450,498.06675,
Women  Open,DNF,91210,Iwona,Hill,,,422294,550.26,546.1335,
Women  Open,10,93560,Shelby,Bean,,,459063,,,
Women  Open,DNF,89892,Eryn,Wike,,,321944,493.38,546.1335,
Women  Open,DNF,44351,Suzy,Snell,,,338844,450.57,546.1335,
Women  Open,DNF,70040,Anne,Flanagan,,,386060,453.5,546.1335,
Women  Open,DNF,130771,Pam,Downs,,,366201,530.02,546.1335,
Women  Open,DNF,44806,Estefy,Gonzalez,,,366421,528.99,546.1335,
Women  Open,DNF,78785,Alexis,Hamilton,,,315452,485.3,546.1335,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,,,161129,400,371.79,
Women  Pro 1/2/3,2,79011,Mina,Pizzini,,,101676,339.61,339.61,
Women  Pro 1/2/3,3,75616,Christie,Tracy,,,389218,499.69,423.36333333333,
Women  Pro 1/2/3,4,77377,Grace,Chappell,,,358050,449.15,449.15,
Women  Pro 1/2/3,5,44361,Kathleen,Hattaway,,,144579,457.46,474.93666666667,
Women  Pro 1/2/3,6,44776,Karla,Gendler,,,330120,444.89040362854,500.72333333333,
Women  Pro 1/2/3,7,92016,Megan,Northey,,,424981,527.09,526.51,
Women  Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,450.57,578.08333333333,
Women  Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,485.3,578.08333333333,
