Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2010-05-8,Women 4   ,13,49,550.24246031746,
Early Bird Road Race,2011-01-22,Women Cat 4   ,3,18,530,
Snelling Road Race,2011-02-26,Women Cat 4   ,12,31,576,
Bariani Road Race,2011-03-27,Women Cat 4   ,13,51,553.2,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,16,37,582.16666666667,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,5,6,547.46989219942,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,10,31,500.45450279082,
Snelling Road Race,2012-02-25,Women Cat 4  ,12,42,561.18110670194,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4 Master 35-99,2,4,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,16,23,482.15429595577,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,22,32,589.1479972901,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,7,8,682.64419116988,
Athlone Time Trial,2022-09-3,Women Master 60-64 Open,3,3,,
Athlone Time Trial,2022-09-3,Women Cat 4/5,1,3,,
San Ardo Road Race,2023-08-19,Women Master  35+/45+ 35+ Open,2,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 60-64 Open,4,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,7,9,747.70190088993,
Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,2,4,,
