Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 15-18,1,12,350,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 15-18,4,11,363.23461647341,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 15-18,3,14,339.91225231875,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 15-18,12,22,435.03305739223,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,1,28,344.00052151711,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,1,28,344.00052151711,
2018 Big Ring Challenge,2018-02-25,Men Cat2 15-18,1,14,351.13705235388,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 15-18,1,14,351.13705235388,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 15-18,DNF,21,561.25402734528,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 15-18,DNF,21,561.25402734528,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat2,1,12,359.80688424079,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 15-18,1,12,359.80688424079,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 15-18,1,11,361.23296895379,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 15-18,1,11,361.23296895379,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,1,25,335.11313931502,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,1,25,335.11313931502,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 15-18,1,19,326.73252432954,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 15-18,1,19,326.73252432954,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,14,38,263.21588843257,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,80,95,325.68525788753,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 15-18,3,8,364.52533360349,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 19-29,4,5,,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 19-29,3,4,,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 19-29,4,5,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 19-29,6,8,348.86866666405,
Driveway Series,2019-04-25,Men Cat 4/5,26,61,505.11096551724,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1 M 19-29,2,2,,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 M 19-29,5,9,352.1151104882,
Driveway Series,2019-05-23,Men Cat 4/5,34,57,545.03884057971,
Driveway Series,2019-06-6,Men Cat 4/5,23,54,517.77386111111,
Driveway Series,2019-06-13,Men Cat 4/5,16,54,485.212125,
Driveway Series,2019-06-20,Men Cat 4/5,27,65,503.5432,
Driveway Series,2019-06-27,Men Cat 4/5,14,52,468.57078666501,
Driveway Series,2019-07-4,Men Cat 4/5,15,66,448.52818605802,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-08-15,Men Cat 4/5,18,48,479.42644444444,
Driveway Series,2019-08-22,Men Cat 4/5,21,40,540.01216666667,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,B M,1,3,,
Fall's Troy Tangle,2019-09-29,Cat 1 M 19-39,3,10,324.80477271923,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 19-29,2,4,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 19-29,1,3,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 19-29,2,16,259.11084786051,
The Warda Race,2022-05-21,Men 19-29 Cat 1,1,2,,
