Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,27,68,570.46988708587,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,15,48,561.13769157088,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,33,70,590.16927662966,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,10,56,534.06728264516,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,41,72,609.27280890805,
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,17,44,499.06979944179,
Nittany Classic RR,2017-03-25,Men Collegiate C,6,28,446.83617696776,
Army Classic Road Race,2017-04-15,Men Collegiate C,18,73,469.97710346805,
Army Classic Criterium,2017-04-15,Men Collegiate C,25,64,508.69447989356,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,24,52,515.99884948507,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,28,55,557.93516025641,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,28,38,556.07383646538,
