Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,32,34,471.72233333333,
Lotoja Classic,2012-09-8,Men Cat 4  ,83,90,527.71203752948,
Dilworth Criterium,2013-04-14,Men Cat 5,18,49,471.92708333333,
NoDa Grand Prix,2013-04-14,Men Cat 5,4,51,424.2129649009,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,11,58,371.2542825849,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,14,56,393.97539583333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,29,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,10,47,381.61250205463,
Northstar Downhill Series Race #2- Boondocks,2018-07-8,Cat 2 Men 40-49,1,4,,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
