Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,194178,Alex,Balashov,,0:17:16.5,604541,350,297.5,
Men Cat 3/4,2,99405,Rob,Sorrell,,0:17:20.5,470477,350,301.53846153846,
Men Cat 3/4,3,194274,Jake,Bagwell,,0:17:35.3,611484,350,305.57692307692,
Men Cat 3/4,4,237815,Thomas,Gibson,,0:17:48.6,368971,350,309.61538461538,
Men Cat 3/4,5,67412,Jordan,Foster,,0:17:53.3,385941,350,313.65384615385,
Men Cat 3/4,6,236963,Michael,Santana adames,,0:17:53.3,631354,350,317.69230769231,
Men Cat 3/4,7,191277,Alex,Salillas,,0:18:00.4,602984,350,321.73076923077,
Men Cat 3/4,8,173735,Zac,Threatt,,0:18:04.0,571898,350,325.76923076923,
Men Cat 3/4,9,192282,Luke,Harris,,0:18:10.8,547828,350,329.80769230769,
Men Cat 3/4,10,206927,Asa,Holliday,,0:18:14.0,571740,350,333.84615384615,
Men Cat 3/4,11,231368,Niels,Seim,,0:18:15.5,630960,350,337.88461538462,
Men Cat 3/4,12,233391,Robert,Ballestas,,0:18:18.7,617396,350,341.92307692308,
Men Cat 3/4,13,194271,Jon,Brock,MACC Racing,0:18:43.9,611522,350,345.96153846154,
Men Cat 3/4,14,173733,Robert,Holton,,0:18:45.8,516402,350,350,
Men Cat 3/4,15,235690,Ty,Boyle,,0:18:48.2,630964,350,354.03846153846,
Men Cat 3/4,16,231021,Justin,Strother,MACC Racing,0:19:02.9,597253,350,358.07692307692,
Men Cat 3/4,17,228256,Noah,Kushner,,0:19:17.8,607650,350,362.11538461538,
Men Cat 3/4,18,234995,Mateo,Angel,,0:19:18.1,604153,350,366.15384615385,
Men Cat 3/4,19,130406,Benjamin,Edwards,,0:19:22.5,486568,350,370.19230769231,
Men Cat 3/4,20,190917,Juan,Ortiz,,0:19:24.3,588377,350,374.23076923077,
Men Cat 3/4,21,127766,Robert,Lyew,,0:19:27.8,496992,350,378.26923076923,
Men Cat 3/4,22,194436,Emmett,Barr,,0:19:29.3,612143,350,382.30769230769,
Men Cat 3/4,23,193713,Daniel,Chaparro,,0:19:52.0,601649,350,386.34615384615,
Men Cat 3/4,24,189852,Isaac,Kovack,,0:20:09.8,571843,350,390.38461538462,
Men Cat 3/4,25,228264,Lucas,Moyer,,0:20:14.7,619970,350,394.42307692308,
Men Cat 3/4,26,152566,Benjamin,Dejarnette,,0:21:09.8,533950,350,398.46153846154,
Men Cat 3/4,27,193299,Torin,Kray-mawhorr,,0:30:23.7,570273,350,402.5,
Men Cat 4/5,1,242592,George,Saunders,,0:16:47.6,616095,450,382.5,
Men Cat 4/5,2,206943,Michael,Spegt,,0:18:22.4,631546,450,389.25,
Men Cat 4/5,3,191456,Rafael,Lopez,,0:18:53.2,602738,450,396,
Men Cat 4/5,4,245276,Todd,Wass,,0:18:54.3,,450,402.75,
Men Cat 4/5,5,178007,Manuel,Torres,,0:19:00.2,576593,450,409.5,
Men Cat 4/5,6,123193,Matthew,Bratcher,,0:19:08.2,629683,450,416.25,
Men Cat 4/5,7,167163,Jack,Horton,,0:19:10.7,606168,450,423,
Men Cat 4/5,8,236408,Cade,Pair,,0:19:16.1,630675,450,429.75,
Men Cat 4/5,9,174332,Shane,Tow,,0:19:22.9,571166,450,436.5,
Men Cat 4/5,10,116116,Mauricio,Campos,,0:19:51.7,611980,450,443.25,
Men Cat 4/5,11,193288,Christian,Hofstra,,0:19:52.4,605690,450,450,
Men Cat 4/5,12,245272,Ryan,Treadway,,0:20:07.8,,450,456.75,
Men Cat 4/5,13,228263,Conrad,Von dziembowski,,0:20:25.2,630059,450,463.5,
Men Cat 4/5,14,174334,Eric,Cramer,,0:20:28.1,555469,450,470.25,
Men Cat 4/5,15,150267,Juan,Tobon,,0:20:28.7,300052,450,477,
Men Cat 4/5,16,236958,Misael,Rosalez,,0:20:38.7,632804,450,483.75,
Men Cat 4/5,17,90159,Jeff,Tibbetts,,0:20:39.4,300721,450,490.5,
Men Cat 4/5,18,236065,Steve,Dockerill,,0:21:20.8,628147,450,497.25,
Men Cat 4/5,19,190499,Giovanni,Rojas,,0:21:38.9,590638,450,504,
Men Cat 4/5,20,235975,Kevin,Stanhope,,0:21:40.0,521720,450,510.75,
Men Cat 4/5,21,228581,Laurence,Denney,,0:23:59.8,591182,450,517.5,
Men Master 40+,1,33788,John,Hart,,0:16:29.1,141477,350,297.5,
Men Master 40+,2,47536,Gregory,Thompson,,0:16:41.8,311472,350,305,
Men Master 40+,3,30155,Brian,Hill,,0:16:46.3,264211,350,312.5,
Men Master 40+,4,143538,Mark,Tucker,,0:16:49.2,548565,350,320,
Men Master 40+,5,168730,David,Anderson,,0:16:52.3,561983,350,327.5,
Men Master 40+,6,8195,James,Carney,,0:17:01.5,45167,350,335,
Men Master 40+,7,191047,Greg,Reynolds,,0:17:23.2,594529,350,342.5,
Men Master 40+,8,127862,Matthew,Emerick,,0:18:03.2,348988,350,350,
Men Master 40+,9,97392,Felipe,Castro,,0:18:06.1,,350,357.5,
Men Master 40+,10,97391,Jorge,Alpizar,,0:18:27.3,,350,365,
Men Master 40+,11,228259,Daniel,Castro,,0:18:35.7,609126,350,372.5,
Men Master 40+,12,127855,Erik,Peterson,,0:18:43.5,185968,350,380,
Men Master 40+,13,41377,Brad,Harman,,0:19:30.6,252264,350,387.5,
Men Master 40+,14,52810,Daudi,Cobb,,0:19:33.5,142548,350,395,
Men Master 40+,15,125332,Tyrone,Edwards,,0:19:34.5,485326,350,402.5,
Men Master 50+,1,126862,Alexander,Zambrana,,0:15:41.7,39384,450,382.5,
Men Master 50+,2,148058,Corey,Mccracken,,0:17:50.2,51190,450,396,
Men Master 50+,3,72821,Michael,Grigat,,0:17:51.3,390480,450,409.5,
Men Master 50+,4,47493,Marcus,Jones,,0:17:59.5,92985,450,423,
Men Master 50+,5,47513,Ryan,Robinson,,0:18:03.8,139857,450,436.5,
Men Master 50+,6,120938,Paul,Williams,,0:18:55.5,38404,450,450,
Men Master 50+,7,27810,Cesar,Sosa,,0:19:29.0,258300,450,463.5,
Men Master 50+,8,104906,Geovany,Barreiro,,0:19:42.9,435047,450,477,
Men Master 50+,9,45814,Leonard,Hall,,0:20:47.8,243202,450,490.5,
Men Master 50+,10,82838,Bradley,Wright,,0:22:00.0,52756,450,504,
Men Master 60+,1,119716,Brian,Brown,,0:19:20.0,416930,,,
Men Master 60+,2,245274,Miguel,Mila,,0:22:09.8,,,,
Men Master 60+,3,34861,James,G wenzel,,0:26:59.4,59328,,,
Men Pro 1-3,1,194268,Andrew,Knight,,0:15:25.3,68177,200,170,
Men Pro 1-3,2,8637,Matthew,Winstead,,0:15:35.5,115644,200,175,
Men Pro 1-3,3,73918,Gabriel,Mendez,,0:16:20.5,394026,200,180,
Men Pro 1-3,4,189850,Jonas,Walton,,0:16:41.9,591973,200,185,
Men Pro 1-3,5,183964,Wesley,Elford,,0:16:43.8,581834,200,190,
Men Pro 1-3,6,31519,Hank,Beaver,,0:16:50.3,123734,200,195,
Men Pro 1-3,7,24419,Jos,Chalmers,,0:17:09.5,271372,200,200,
Men Pro 1-3,8,184951,Caleb,Landgrebe,,0:17:10.0,564282,200,205,
Men Pro 1-3,9,125861,Ethan,Doherty,,0:17:15.2,191950,200,210,
Men Pro 1-3,10,48257,Marc,Boults,,0:17:24.7,335312,200,215,
Men Pro 1-3,11,73856,Rolly,Weaver,,0:17:29.1,280746,200,220,
Men Pro 1-3,12,192275,Brendan,Deska,,0:17:34.5,592384,200,225,
Men Pro 1-3,13,13836,Brendan,Sullivan,,0:18:45.3,253424,200,230,
Women Cat 4/5,1,243688,Eva,Spegt,,0:19:36.3,641700,600,540,
Women Cat 4/5,2,216132,Rachel,Rippberger,,0:20:55.1,576624,600,560,
Women Cat 4/5,3,228861,Carla,Bates,,0:21:03.3,619937,600,580,
Women Cat 4/5,4,237811,Katie,Peterson,,0:21:44.6,628689,600,600,
Women Cat 4/5,5,234990,Fernanda,Valesi,,0:21:51.7,634248,600,620,
Women Cat 4/5,6,194406,Morgan,Johnston,,0:22:03.0,599799,600,640,
Women Cat 4/5,7,213543,Stephanie,Clark,,0:22:05.5,615977,600,660,
Women Pro 1-3,1,238172,Rebecca,Lang,,0:19:46.1,636505,,,
Women Pro 1-3,2,189657,Rhylee,Wittrock,,0:19:59.0,576865,,,
Women Pro 1-3,3,190197,Jennifer,Lesser,,0:20:11.1,273859,,,
Women Pro 1-3,4,45448,Catherine,Dewberry,,0:21:09.0,330172,,,
Women Pro 1-3,5,189891,Jessica,Sorenson,,0:25:18.7,465972,,,
