Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3: NEBRA Trophy,1,1517,Matthew,Gilbert,Ashton-Greycork,,240521,,,
Men 3: NEBRA Trophy,2,80422,Brendan,Longe,Community Bicycle Racing,,394465,,,
Men 3: NEBRA Trophy,3,35115,Sam,Damphousse,Race CF,,333946,,,
Men 3: NEBRA Trophy,4,1742,Scott,Smith,NCC-JAM,,,,,
Men 3: NEBRA Trophy,5,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,,,
Men 3: NEBRA Trophy,6,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,,368862,,,
Men 3: NEBRA Trophy,7,87150,Stephen,Jette,Cannondale Sports New England,,381603,,,
Men 3: NEBRA Trophy,8,15025,Jeremy,Cratty,Minuteman Road Club,,304095,,,
Men 3: NEBRA Trophy,9,100888,Steven,De jongh,Golden Sports,,INTL-CAN,,,
Men 3: NEBRA Trophy,10,10028,Keith,Mullaly,TEAM EDGE,,309018,,,
Men 3: NEBRA Trophy,11,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,,399282,,,
Men 3: NEBRA Trophy,12,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,,315872,,,
Men 3: NEBRA Trophy,13,89193,Kevin,Agudelo,cuevas cycling development,,413486,,,
Men 3: NEBRA Trophy,14,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,,,
Men 3: NEBRA Trophy,16,56474,Alexander,Grabau,Boston Racing Independent,,13816,,,
Men 3: NEBRA Trophy,18,75139,Chris,Niesen,JAM fund/NCC/vittoria,,391241,,,
Men 3: NEBRA Trophy,19,105495,Dawry,Cabrera,cycle loft,,INTL-DOM,,,
Men 3: NEBRA Trophy,20,105925,Patrick,Torpey,CRCA/Foundation,,441118,,,
Men 3: NEBRA Trophy,21,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,,254441,,,
Men 3: NEBRA Trophy,22,796,Thomas,Coleman,Northhampton Cycling Club,,408281,,,
Men 3: NEBRA Trophy,24,38186,Nolan,Montiel,cuevas cycling development,,248998,,,
Men 3: NEBRA Trophy,25,118919,Patrick,Murphy,BCA/Linen,,359410,,,
Men 3: NEBRA Trophy,28,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,,205206,,,
Men 3: NEBRA Trophy,29,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,,303889,,,
Men 3: NEBRA Trophy,30,14999,Taylor,Smith,Gear Works Cyclery,,302248,,,
Men 3: NEBRA Trophy,33,10278,Tod,Gentry,Community Bicycle Racing,,309465,,,
Men 3: NEBRA Trophy,34,3211,Stanley,Lezon,Aetna-Expo Wheelmen,,103982,,,
Men 3: NEBRA Trophy,35,469,Colin,Reuter,B2C2 p/b Boloco,,147771,,,
Men 3: NEBRA Trophy,37,59873,Nick,Smith,B2C2 p/b Boloco,,397637,,,
Men 3: NEBRA Trophy,38,41617,Nate,Sievers,Atomic Energy Squad,,368549,,,
Men 3: NEBRA Trophy,39,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,,311452,,,
Men 3: NEBRA Trophy,40,8828,Benjamin,Kramer,Sunapee/Continental/Buchika's p/b Racing,,293636,,,
Men 3: NEBRA Trophy,41,118200,Michael,Martin,B2C2 p/b Boloco,,305134,,,
Men 3: NEBRA Trophy,42,6271,Gregory,Colby,B2C2 p/b Boloco,,274231,,,
Men 3: NEBRA Trophy,43,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,,184464,,,
Men 3: NEBRA Trophy,44,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,,,
Men 3: NEBRA Trophy,45,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,,342268,,,
Men 3: NEBRA Trophy,46,27796,Braedan,Weller,JAM/NCC/Vittoria,,354938,,,
Men 3: NEBRA Trophy,47,37733,Patrick,Collins,Minuteman Road Club,,394991,,,
Men 3: NEBRA Trophy,48,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,,291312,,,
Men 3: NEBRA Trophy,49,85762,Wilson,Martinez polanco,,,344106,,,
Men 3: NEBRA Trophy,52,2851,Keane,Brennan,INTL: Team Handi-Ness,,260842,,,
Men Cat 3/4,1,1517,Matthew,Gilbert,Ashton-Greycork,0:42:30,240521,295.4,300.32766666667,
Men Cat 3/4,2,80422,Brendan,Longe,Community Bicycle Racing,0:42:30,394465,353.25,303.37269978106,
Men Cat 3/4,3,35115,Sam,Damphousse,Race CF,0:42:30,333946,376.6,306.41773289546,
Men Cat 3/4,4,1742,Scott,Smith,,0:42:30,,330.13,309.46276600985,
Men Cat 3/4,5,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:42:30,403129,383.82,312.50779912425,
Men Cat 3/4,6,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,0:42:30,368862,409.34,315.55283223864,
Men Cat 3/4,7,87150,Stephen,Jette,Cannondale Sports New England,0:42:30,381603,354.2,318.59786535304,
Men Cat 3/4,8,15025,Jeremy,Cratty,Minuteman Road Club,0:42:30,304095,395.36,321.64289846743,
Men Cat 3/4,9,100888,Steven,De jongh,Golden Sports,0:42:30,INTL-CAN,350.47,324.68793158183,
Men Cat 3/4,10,10028,Keith,Mullaly,TEAM EDGE,0:42:30,309018,392.87,327.73296469622,
Men Cat 3/4,11,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,0:42:30,399282,406.81,330.77799781062,
Men Cat 3/4,12,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,0:42:30,315872,369.8,333.82303092501,
Men Cat 3/4,13,89193,Kevin,Agudelo,cuevas cycling development,0:42:30,413486,370.95,336.86806403941,
Men Cat 3/4,14,77802,Thomas,Evelein,CT Cycling Advancement Program,0:42:30,395084,382.04,339.9130971538,
Men Cat 3/4,15,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:42:30,364831,443.65,342.9581302682,
Men Cat 3/4,16,56474,Alexander,Grabau,Boston Racing Independent,0:42:30,13816,358.59,346.00316338259,
Men Cat 3/4,17,61726,David,Dzikiewicz,Minuteman Road Club,0:42:30,379967,420.74,349.04819649699,
Men Cat 3/4,18,75139,Chris,Niesen,JAM fund/NCC/vittoria,0:42:30,391241,414.17,352.09322961138,
Men Cat 3/4,19,105495,Dawry,Cabrera,cycle loft,0:42:30,INTL-DOM,350.32673355782,355.13826272578,
Men Cat 3/4,20,105925,Patrick,Torpey,CRCA/Foundation,0:42:30,441118,404.02,358.18329584018,
Men Cat 3/4,21,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:42:30,254441,381.68,364.27336206897,
Men Cat 3/4,22,796,Thomas,Coleman,Northhampton Cycling Club,0:42:30,408281,372.08748327277,364.27336206897,
Men Cat 3/4,23,95333,Derrick,Butler,Bike Line/LWA,0:42:30,431533,424.72,364.27336206897,
Men Cat 3/4,24,38186,Nolan,Montiel,cuevas cycling development,0:42:30,248998,409.51,364.27336206897,
Men Cat 3/4,25,118919,Patrick,Murphy,BCA/Linen,0:42:46,359410,364.5485,389.5542183908,
Men Cat 3/4,26,27936,Brandon,King,,0:42:46,335622,436.56753331561,389.5542183908,
Men Cat 3/4,27,91647,Michael,Grome,Yale University,0:42:46,423893,429.65,389.5542183908,
Men Cat 3/4,28,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:42:46,205206,350.11,389.5542183908,
Men Cat 3/4,29,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:42:46,303889,353.28,389.5542183908,
Men Cat 3/4,30,14999,Taylor,Smith,Gear Works Cyclery,0:42:46,302248,322.63,389.5542183908,
Men Cat 3/4,31,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:42:46,429934,420.12,389.5542183908,
Men Cat 3/4,32,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:42:46,287057,422.67,389.5542183908,
Men Cat 3/4,33,10278,Tod,Gentry,Community Bicycle Racing,0:42:46,309465,386.76,389.5542183908,
Men Cat 3/4,34,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:42:46,103982,353.21,389.5542183908,
Men Cat 3/4,35,469,Colin,Reuter,B2C2 p/b Boloco,0:42:46,147771,362.26,389.5542183908,
Men Cat 3/4,36,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:42:46,282446,423.48,389.5542183908,
Men Cat 3/4,37,59873,Nick,Smith,B2C2 p/b Boloco,0:42:46,397637,435.88,389.5542183908,
Men Cat 3/4,38,41617,Nate,Sievers,Atomic Energy Squad,0:43:03,368549,376.47,410.37374712644,
Men Cat 3/4,39,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:43:06,311452,386.58,414.83507471264,
Men Cat 3/4,40,8828,Benjamin,Kramer,Sunapee/Continental/Buchika's p/b Racing,0:43:06,293636,404.48,414.83507471264,
Men Cat 3/4,41,118200,Michael,Martin,B2C2 p/b Boloco,0:43:33,305134,417.65251353903,419.29640229885,
Men Cat 3/4,42,6271,Gregory,Colby,B2C2 p/b Boloco,0:43:42,274231,413.07,426.73194827586,
Men Cat 3/4,43,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,0:43:42,184464,391.14,426.73194827586,
Men Cat 3/4,44,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:43:42,269574,386.4,426.73194827586,
Men Cat 3/4,45,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:43:42,342268,368.61,426.73194827586,
Men Cat 3/4,46,27796,Braedan,Weller,JAM/NCC/Vittoria,0:44:15,354938,350,434.16749425287,
Men Cat 3/4,47,37733,Patrick,Collins,Minuteman Road Club,0:44:30,394991,365.74,437.14171264368,
Men Cat 3/4,48,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,P&P,291312,389.07,440.11593103448,
Men Cat 3/4,49,85762,Wilson,Martinez polanco,,P&P,344106,329.03988581731,443.09014942529,
Men Cat 3/4,50,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,P&P,431519,435.59,446.06436781609,
Men Cat 3/4,51,121514,Justin,Clark,State 9 Racing p/b Vittoria,P&P,467377,350,449.0385862069,
Men Cat 3/4,52,2851,Keane,Brennan,INTL: Team Handi-Ness,P&P,260842,430.55,452.0128045977,
Men Cat 3/4,53,80724,Thomas,Dwyer,Wentworth Cycling Club,P&P,361067,503.87,454.98702298851,
Men Cat 3/4,54,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,P&P,276798,447.61,457.96124137931,
Men Cat 3/4,55,67377,Eduardo,Luna,cuevas cycling development,P&P,356954,488.03,460.93545977011,
Men Cat 3/4,56,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,P&P,343300,350,463.90967816092,
Men Cat 3/4,57,113152,Miguel,Gomez,cuevas cycling development,P&P,469021,529,466.88389655172,
Men Cat 3/4,58,35858,Jonathan,Sun,,P&P,307352,372.59,469.85811494253,
Men Cat 3/4,59,77617,Jeremy,Saksik,,P&P,380735,505.39,472.83233333333,
Men Cat 3/4,DNF,92294,Adam,Lovell,Cycle Lodge,DNF,376975,428.19,478.78077011494,
Men Cat 3/4,DNF,41618,Douglas,Chrystall,Cannondale Sports New England,DNF,333504,320.6,478.78077011494,
Men Cat 3/4,DNF,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and Acupuncture,DNF,418209,359.59647075946,478.78077011494,
Men Cat 3/4,DNF,65010,Jason,Hammond,Atomic Energy Squad,DNF,383744,348.1,478.78077011494,
Men Cat 3/4,DNF,10070,Mark,Wendolowski,Northampton Cycling Club,DNF,380239,419.93,478.78077011494,
Men Cat 3/4,DNF,83644,Elijah,Brazeal,CT Cycling Advancement Program,DNF,408164,458.9,478.78077011494,
Men Cat 3/4,DNF,6077,John,Smith,Minuteman Road Club,DNF,291540,382.82,478.78077011494,
Men Cat 3/4,DNF,93837,Evan,Mega,Colorado College,DNF,430360,466.85,478.78077011494,
Men Cat 3/4,DNF,50955,Zachary,Curtis,Team Spark/PBM Coaching,DNF,371933,340.15,478.78077011494,
Men Cat 3/4,DNF,10311,Douglas,Breault,STAMPEDE!,DNF,307850,372.76,478.78077011494,
Men Cat 3/4,DNF,29878,Daniel,Cariolo,B2C2,DNF,345164,414.1949891902,478.78077011494,
Men Cat 3/4,DNF,53742,Chris,Goguen,RACE CF | racecf.org,DNF,274271,364.9,478.78077011494,
Men Cat 3/4,DNF,26189,Greg,Mcelravy,,DNF,341072,455.02,478.78077011494,
Men Cat 3/4,DNF,27781,Nicholas,Willette,Aetna- Expo Wheelmen,DNF,330868,396.51,478.78077011494,
Men Cat 3/4,DNF,3449,Nolan,Garon,Minuteman Road Club,DNF,236457,471.31,478.78077011494,
Men Cat 3/4,DNF,89455,Gregory,Costigan,NEBC p/b Cycle Loft,DNF,390416,443.99,478.78077011494,
Men Cat 3/4,DNF,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,DNF,394898,365.46,478.78077011494,
Men Cat 3/4,DNF,47601,Case,Butler,JAM/NCC/Vittoria,DNF,378977,329.42,478.78077011494,
Men Cat 3/4,DNF,95370,Zsolt,Nemeth,B2C2 p/b Boloco,DNF,424053,415.33,478.78077011494,
Men Cat 4/5,1,41204,Sam,Veggeberg,Bikeway Source Racing,0:37:03,404558,433.02,358.66883333333,
Men Cat 4/5,2,63319,Alex,Meier,pedalpowertraining.com,0:37:03,329502,402.8,362.47429861111,
Men Cat 4/5,3,95333,Derrick,Butler,Bike Line/LWA,0:37:03,431533,424.72,366.27976388889,
Men Cat 4/5,4,91647,Michael,Grome,Yale University,0:37:20,423893,429.65,370.08522916667,
Men Cat 4/5,5,96606,Paxton,Hyde,1K2GO Coffee - Burris Logistics,0:37:20,440617,411.52,373.89069444444,
Men Cat 4/5,6,93339,Spencer,Moavenzadeh,Riverside Racing,0:37:20,,402.5,377.69615972222,
Men Cat 4/5,7,121512,Mark,Hewitt,JAM/NCC/Vittoria,0:37:20,408284,450,381.501625,
Men Cat 4/5,8,29901,Wyatt,Cote,CT Cycling Advancement Program,0:37:20,344882,434.96,385.30709027778,
Men Cat 4/5,9,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:37:20,287057,422.67,389.11255555556,
Men Cat 4/5,10,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,0:37:20,429934,420.12,392.91802083333,
Men Cat 4/5,11,118889,Zachary,Robbiano,545 Velo,0:37:20,458544,395.83275891773,396.72348611111,
Men Cat 4/5,12,113019,Zachary,Levy,NEBC p/b Cycle Loft,0:37:20,438442,527.54,400.52895138889,
Men Cat 4/5,13,119794,Juan,Carvajal,,0:37:20,,595.24133585804,404.33441666667,
Men Cat 4/5,14,5588,Lincoln,Muir,Community Bicycle Racing,0:37:37,291542,427.23,408.13988194444,
Men Cat 4/5,15,97500,Luke,Okerlund,University of Rochester,0:37:49,467067,425.41,411.94534722222,
Men Cat 4/5,16,50954,Donnie,Seib,Bethel Bicycle,0:38:07,301790,472.91,415.7508125,
Men Cat 4/5,17,34496,Jeffrey,Scala,Cycling Concepts Race Team,0:38:07,31420,443.5,420.19052199074,
Men Cat 4/5,18,73493,Devon,Jasinski,,0:38:07,384846,450.05,424.63023148148,
Men Cat 4/5,19,89455,Gregory,Costigan,NEBC p/b Cycle Loft,0:38:07,390416,443.99,429.06994097222,
Men Cat 4/5,20,85117,Cameron,Scott,Northampton Cycling Club,0:38:07,389537,427.17239504997,433.50965046296,
Men Cat 4/5,21,89468,Christian,Norvold,Cannondale Sports New England,0:38:07,406156,481.94,442.38906944444,
Men Cat 4/5,22,77885,Dino,Piskopanis,Atlas Sports,0:38:07,399759,476.91,442.38906944444,
Men Cat 4/5,23,92346,William,Stockton,Tufts Cycling Team,0:38:07,426637,470.65,442.38906944444,
Men Cat 4/5,24,6466,Kioko,Mwosa,Blue Hills Cycling Club,0:38:07,227792,454.69230998137,442.38906944444,
Men Cat 4/5,25,29871,Alex,Franks,Corner Cycle Cycling Club,0:38:07,337812,508.07,442.38906944444,
Men Cat 4/5,26,95375,Mike,Morse,Blue Hills Cycling Club,0:38:25,414812,382.76,474.73552430556,
Men Cat 4/5,27,105605,Joseph,Daniel,Community Bike Racing,0:38:25,439949,517.86,474.73552430556,
Men Cat 4/5,28,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:38:25,282446,423.48,474.73552430556,
Men Cat 4/5,29,116223,Antony,Haivanis,blue hills cycling,0:38:25,459002,510.05,474.73552430556,
Men Cat 4/5,30,114213,Joshua,Stiebel,Greater Hartford Cycling Club,0:38:25,457961,483.64,474.73552430556,
Men Cat 4/5,31,118219,Dave,Mingori,Minuteman Road Club,0:38:25,438795,417.08465456826,474.73552430556,
Men Cat 4/5,32,86097,Jay,Hanley,Keep It Tight,0:38:25,81039,450,474.73552430556,
Men Cat 4/5,33,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,0:38:25,337556,491.99,474.73552430556,
Men Cat 4/5,34,8221,Josh,Merchant,minuteman road club,0:38:25,298895,464.19161494253,474.73552430556,
Men Cat 4/5,35,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:38:25,276798,447.61,474.73552430556,
Men Cat 4/5,36,183308,Spencer,Williams,,0:38:25,,479.11,474.73552430556,
Men Cat 4/5,37,77639,Heath,Umbach,545 Velo,0:38:25,429186,516.81165902199,474.73552430556,
Men Cat 4/5,38,113453,Will,Botta,Yale Bulldog Cycling,Lapped,,506.33,499.47104861111,
Men Cat 4/5,39,121516,Eric,Wheeler,,Lapped,441164,450,503.27651388889,
Men Cat 4/5,40,94610,Todd,Jewett,,Lapped,297583,436.90187691004,507.08197916667,
Men Cat 4/5,41,40094,Steven,Smallwood,,Lapped,376932,394.52,510.88744444444,
Men Cat 4/5,42,96408,Austin,Guyette,Blue Hills Cycling Club,Lapped,429965,403.82,514.69290972222,
Men Cat 4/5,43,94876,Joseph,O'neil,NEBC p/b Cycle Loft,Lapped,424378,471.79,518.498375,
Men Cat 4/5,44,5366,Joseph,Marinelli,Blue Hills Cycling Club,Lapped,277289,469.12,522.30384027778,
Men Cat 4/5,45,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,Lapped,356793,504.95,526.10930555556,
Men Cat 4/5,46,118210,Will,Moody,1K2GO Coffee/Burris Logistics,Lapped,403417,491.67620603755,529.91477083333,
Men Cat 4/5,47,18848,Dwight,Norris,NEBC p/b Cycle Loft,Lapped,239688,520.95,533.72023611111,
Men Cat 4/5,48,117200,John,Obrien,Cycling Concepts,Lapped,459689,450,537.52570138889,
Men Cat 4/5,49,21421,Patrick,Carr,NEBC p/b Cycle Loft,Lapped,69223,550.64,541.33116666667,
Men Cat 4/5,DNF,41148,Matthew,Leahey,Northampton Cycling Club,DNF,382992,481.34,548.94209722222,
Men Cat 4/5,DNF,77651,Peter,Linnard,545 Velo,DNF,391513,504.79138353846,548.94209722222,
Men Cat 4/5,DNF,97505,Julian,Sherr,Cannondale Sports New England,DNF,430760,517.32,548.94209722222,
Men Cat 4/5,DNF,29853,Sean,Goguen,RACE CF,DNF,336584,471.44,548.94209722222,
Men Cat 4/5,DNF,6965,Frederick,Marvel,NEBC p/b Cycle Loft,DNF,311268,488.95,548.94209722222,
Men Cat 4/5,DNF,55071,Jimmy,Cabrera,,DNF,,450,548.94209722222,
Men Cat 4/5,DNF,121511,Lee,Denis,N/A,DNF,ONE DAY,450,548.94209722222,
Men Master  40+,1,145,Ciaran,Mangan,CCB/ RACING,0:45:32,218622,357.32,281.01306342478,
Men Master  40+,2,4345,Jonathan,Hamblen,Hearts Racing Club,0:45:32,14782,307.42,285.09504547212,
Men Master  40+,3,147,David,Potter,WeeBikeShop Racing,0:45:35,132031,346.23,289.17702751945,
Men Master  40+,4,2142,Thomas,Francis,Wheelworks Racing,0:45:40,191352,338.16081208747,293.25900956679,
Men Master  40+,5,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,0:45:40,23101,302.86,298.12598816169,
Men Master  40+,6,32177,Jason,Croteau,Hottubes Alumni,0:45:40,62457,267.26,302.99296675658,
Men Master  40+,7,2939,Kyle,Gates,Wheelworks Racing Team,0:45:40,54377,298.3,307.85994535148,
Men Master  40+,8,32054,Guillermo,Herrera,Downeast Racing,0:45:40,41494,310.61,312.72692394638,
Men Master  40+,9,595,Paul,Richard,CCB Racing,0:45:40,29708,301.9,317.59390254128,
Men Master  40+,10,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,0:45:40,17360,292.85,322.46088113618,
Men Master  40+,11,4099,Todd,Bowden,AETNA - Expo Wheelmen,0:45:40,144319,324.29,327.32785973108,
Men Master  40+,12,85762,Wilson,Martinez polanco,,0:45:40,344106,329.03988581731,332.19483832598,
Men Master  40+,13,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,0:45:40,54411,324.98,337.06181692088,
Men Master  40+,14,46015,Ernie,Pena,Florida Velo,0:45:40,368468,303.75,341.92879551578,
Men Master  40+,15,10070,Mark,Wendolowski,Northampton Cycling Club,0:45:40,380239,419.93,346.79577411068,
Men Master  40+,16,1486,Kyle,Smith,Boston Racing Independent,0:45:40,202213,376.26,356.52973130047,
Men Master  40+,17,588,Tyler,Munroe,CCB Racing,0:45:40,25436,349.2,356.52973130047,
Men Master  40+,18,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:45:40,63826,380.94,356.52973130047,
Men Master  40+,19,577,John,Mosher,Wheelworks Racing,0:45:40,140765,408.31,356.52973130047,
Men Master  40+,20,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:45:40,10731,416.89567816092,356.52973130047,
Men Master  40+,21,964,Patrick,Ruane,Sunapee/Continental Paving/Buchika's,0:45:40,30782,286.49,356.52973130047,
Men Master  40+,22,21817,Lynn,Murray,CRCA/Dave Jordan Racing,0:45:40,378614,318.19,356.52973130047,
Men Master  40+,23,345,David,Hildebrand,Aetna Racing Team,0:45:40,160538,333.21,356.52973130047,
Men Master  40+,24,121518,12:00:00 am,12:00:00 am,,0:46:35,,350,374.89865051348,
Men Master  40+,25,1716,Jonathan,Delcolle,Bikeworks Beaupre Electric,Lapped,256996,390.70179867725,378.98063256081,
Men Master  40+,26,121518,12:00:00 am,12:00:00 am,,Lapped,,350,383.06261460815,
Men Master  40+,27,23606,Mark,Stein,Florida Velo,Lapped,33966,346,387.14459665548,
Men Master  40+,28,118219,Dave,Mingori,Minuteman Road Club,Lapped,438795,417.08465456826,391.22657870282,
Men Master  40+,29,105582,James,Purtell,SVC/Bikeworks,Lapped,202959,339.03864930944,395.30856075015,
Men Master  40+,DNF,46012,Pablo,Santa cruz,FloridaVelo,DNF,196540,320.57,403.47252484482,
Men Master  50+,1,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:40:45,6142,349.57,272.92933333333,
Men Master  50+,2,46015,Ernie,Pena,Florida Velo,0:40:45,368468,303.75,283.878,
Men Master  50+,3,46012,Pablo,Santa cruz,FloridaVelo,0:40:45,196540,320.57,294.82666666667,
Men Master  50+,4,2208,Joseph,Rano,Spin Arts Cycling Team,0:40:45,60154,301.48,305.77533333333,
Men Master  50+,5,1005,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:40:45,66046,338.96,316.724,
Men Master  50+,6,7525,Don,Seib,Bethel Bicycle,0:40:45,77357,320.88,327.67266666667,
Men Master  50+,7,23606,Mark,Stein,Florida Velo,0:40:45,33966,346,338.62133333333,
Men Master  50+,8,588,Tyler,Munroe,CCB Racing,0:40:45,25436,349.2,349.57,
Men Master  50+,9,982,Carl,Hitchcock,Portland Velo Club/CycleMania,0:40:45,126471,361.04,360.51866666667,
Men Master  50+,10,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:42:03,34102,412.16,371.46733333333,
Men Master  50+,11,23566,Steve,Witkus,JRA Cycles,0:42:03,38714,362.5672787434,382.416,
Men Master  50+,12,992,Timothy,Shea,BLUE STEEL CYCLERY,0:42:03,32365,406.04,393.36466666667,
Men Master  50+,13,9211,John,Tickle,Cycle-Smart,0:42:03,149145,450,404.31333333333,
Men Master  50+,14,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:42:03,63934,388.3,415.262,
Men Master  50+,15,20587,Reid,Hanford,CT Cycling Advancement Program,0:42:03,311484,467.35,426.21066666667,
Men Master  50+,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,445.75,448.108,
Men Pro/1/2,1,9955,Kai,Wiggins,CCB Racing,1:49:35,300855,283.29,229.00983333333,
Men Pro/1/2,2,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:49:35,301686,270.26,232.28431578947,
Men Pro/1/2,3,30260,Stephen,Hyde,Astellas Pro Cycling,1:49:35,305773,244.1,235.55879824561,
Men Pro/1/2,4,1800,Adam,Myerson,Astellas Cycling Team,1:49:35,52534,268.69,238.83328070175,
Men Pro/1/2,5,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:49:35,240153,269.32,242.10776315789,
Men Pro/1/2,6,1681,Luciano,Pavan,ENGVT - UnTapped,1:49:35,197469,291.57,245.38224561404,
Men Pro/1/2,7,5705,Nate,Morse,RACE CF,1:49:35,235572,303.89,248.65672807018,
Men Pro/1/2,8,30430,Bobby,Bailey,Dealer.com Cycling Team,1:49:35,142091,249.23,251.93121052632,
Men Pro/1/2,9,91,Brian,Suto,CT Cycling Advancement Program,1:49:35,242650,292.84,255.20569298246,
Men Pro/1/2,10,309,Adam,Carr,CCB Racing,1:49:35,208854,277,258.4801754386,
Men Pro/1/2,11,3480,Isaac,Howe,Champion Systems Stan's NoTubes,1:49:35,201456,241.26,261.75465789474,
Men Pro/1/2,12,1255,Josh,Dillon,BikeReg Elite Cycling,1:49:35,174590,304.32,265.02914035088,
Men Pro/1/2,13,36175,Drew,Christopher,Champion Systems Stan's NoTubes,1:49:35,288007,268.74,268.30362280702,
Men Pro/1/2,14,65678,Marloe,Rodman,,1:49:35,INTL-JAM,276.6,271.57810526316,
Men Pro/1/2,15,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:49:35,251580,310.29,274.8525877193,
Men Pro/1/2,16,117277,Lucas,Fortini,BikeReg Elite Cycling,1:49:35,231409,331.23,278.12707017544,
Men Pro/1/2,17,79647,Connor,Jennings,ENGVT-UnTapped,1:49:35,399473,295.47,281.40155263158,
Men Pro/1/2,18,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:49:35,334000,289.79,284.67603508772,
Men Pro/1/2,19,18231,Brendan,Mccormack,CCB Racing,1:49:35,234733,280.92,287.95051754386,
Men Pro/1/2,20,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,1:49:35,375405,321.17,291.225,
Men Pro/1/2,21,487,Jake,Hollenbach,Dealer.com Cycling Team,1:49:35,189818,295.95,294.49948245614,
Men Pro/1/2,22,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:49:35,12764,290.88,297.77396491228,
Men Pro/1/2,23,25986,Smith,Anderson,GREEN LINE VELO driven by Zipcar,1:49:35,318100,328.69,301.04844736842,
Men Pro/1/2,24,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,1:49:35,299661,334.99,304.32292982456,
Men Pro/1/2,25,119315,Lewis,Fellas,CCB Racing,1:49:35,427097,150,307.5974122807,
Men Pro/1/2,26,929,Sean,Mccarthy,Dealer.com Cycling Team,1:49:35,278956,279.66,310.87189473684,
Men Pro/1/2,27,626,Steve,Francisco,Dealer.com Cycling Team,1:49:35,117382,295.91,314.14637719298,
Men Pro/1/2,28,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:49:35,283275,288.67,317.42085964912,
