Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,9,32,289.48314467195,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,11,38,251.06771052632,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,11,22,344.82325757576,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,10,29,294.1505952381,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,7,25,310.0344940292,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,14,46,307.11484495617,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,10,37,294.546,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,15,39,281.0624122807,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,7,38,285.7116754386,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,33,34,408.41884867451,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,5,46,266.1247826087,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,18,54,318.37327160494,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,16,30,350,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,13,25,339.51,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,16,33,328.237,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,29,30,386.81162222222,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,16,24,406.90075,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,16,24,406.90075,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,10,21,344.83858333333,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,7,17,337.99975,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,8,29,351.6135,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,15,29,401.59368087607,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,19,28,548.83028454861,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,27,38,541.42391300061,
