Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,24419,Jos,Chalmers,Marian University,,271372,248.24,197.183,
Men  A ,2,33000,Colton,Barrett,Marian University,,224589,211.61,201.49939130435,
Men  A ,3,32606,Matthew,Brandt,Lindenwood University,,197984,236.09,205.8157826087,
Men  A ,4,44458,Stephan,Hirsch,Marian University,,337040,264.28,210.13217391304,
Men  A ,5,27106,Brandon,Feehery,Lindenwood University,,193035,208.48,214.44856521739,
Men  A ,6,48866,John,Pratt,University of Notre Dame,,306188,277.14,218.76495652174,
Men  A ,7,6719,Derek,Laan,Indiana University-Bloomington,,173347,275.72774294533,223.08134782609,
Men  A ,8,37052,Nathan,Labecki,Marian University,,209414,269.46,227.39773913043,
Men  A ,9,21548,John,Holden,Lindenwood University,,316474,359.98,231.71413043478,
Men  A ,10,25087,Christopher,Curran,Lindenwood University,,282543,251.59,236.03052173913,
Men  A ,11,48880,Chad,Briggs,Southern Illinois University Carbondale,,245081,333.49,240.34691304348,
Men  A ,12,21449,Daniel,Williams,Lindenwood University,,227015,251.54,244.66330434783,
Men  A ,13,24322,Andrew,Dillman,Marian University,,261876,262.31,248.97969565217,
Men  A ,14,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,295.99,253.29608695652,
Men  A ,15,94394,Peterson,Rudyard,Marian University,,,260,257.61247826087,
Men  A ,16,48733,Cameron,Rex,Lindenwood University,,243878,281.45,261.92886956522,
Men  A ,17,45190,Brady,Kiss,Lindenwood University,,296904,308.82,266.24526086957,
Men  A ,18,48772,Brenden,Hardy,University of Iowa,,307328,314.32,270.56165217391,
Men  A ,19,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,296.31,274.87804347826,
Men  A ,20,29141,Luke,Momper,Indiana University-Bloomington,,339018,323.27,279.19443478261,
Men  A ,21,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,321.82,283.51082608696,
Men  A ,22,32583,Matias,Perret,University of Iowa,,292569,249.54,287.8272173913,
Men  A ,23,44,Paul,Smith,Indiana University-Bloomington,,311706,310.77,292.14360869565,
Men  A ,24,35008,Daniel,Gerow,Marian University,,285633,349.86717945326,296.46,
Men  A ,25,21230,Neal,Forbes,Indiana University-Bloomington,,251328,392.20345987654,300.77639130435,
Men  A ,26,48727,Josh,Johnson,Lindenwood University,,298124,296.61,305.0927826087,
Men  A ,27,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,323.42,309.40917391304,
Men  A ,28,50326,Evan,Hartig,Lindenwood University,,219225,291.94,313.72556521739,
Men  A ,29,44728,Benjamin,Stover,University of Kansas,,219998,309.07,318.04195652174,
Men  A ,30,73018,Garrick,Valverde,University of Kansas,,210225,287.18,322.35834782609,
Men  A ,31,50751,James,Snitzer,University of Notre Dame,,365674,323.11,326.67473913043,
Men  A ,32,34980,Andrew,Kramer,Lindenwood University,,244789,349.62,330.99113043478,
Men  A ,33,62029,Brian,Dziewa,Saint Louis University,,126190,320.09,335.30752173913,
Men  A ,34,48878,Matt,Gittings,Marian University,,359006,275.43,339.62391304348,
Men  A ,35,33027,Matt,Brophy,Lindenwood University,,319542,342.78,343.94030434783,
Men  A ,36,25097,Johnathan,Freter,Lindenwood University,,266654,239.2,348.25669565217,
Men  A ,37,24326,Zachary,Carlson,Marian University,,277433,265.82,352.57308695652,
Men  A ,38,6631,Adam,Leibovitz,Marian University,,221190,251.36,356.88947826087,
Men  A ,39,52222,Jason,Blodgett,Marian University,,300170,328.72,361.20586956522,
Men  A ,40,24793,Luke,Haley,Lindenwood University,,259716,282.71,365.52226086957,
Men  A ,41,52777,Jacob,Glahn,University of Iowa,,376222,452.83,369.83865217391,
Men  A ,42,24339,Conor,Klupar,Marian University,,250108,388.67204012346,374.15504347826,
Men  A ,43,35117,Aidan,Kesner,Marian University,,353160,339.57,378.47143478261,
Men  A ,44,52785,Jared,Corso,University of Iowa,,375975,463.53,382.78782608696,
Men  A ,45,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,375.61,387.1042173913,
Men  A ,46,73677,Ian,Umstead,Murray State University,,395206,447.87,391.42060869565,
Men  A ,DNF,26924,Kaleb,Koch,Marian University,,265924,305.4,395.737,
Men  B ,1,55252,John,Hoopingarner,Marian University,,364732,404.78,371.18083333333,
Men  B ,2,30817,Kyle,Stewart,Marian University,,313374,343.35,376.17243055556,
Men  B ,3,53100,James,Pratt,University of Notre Dame,,313840,446.46,381.16402777778,
Men  B ,4,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,511.56,386.155625,
Men  B ,5,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,458.81,391.14722222222,
Men  B ,6,59280,Zach,Smith,Lindenwood University,,368511,393.49,396.13881944444,
Men  B ,7,75051,Jon,Okenfuss,Washington University in St Louis,,298410,388.13,401.13041666667,
Men  B ,8,59147,Cj,Brish,Lindenwood University,,323646,359.71,406.12201388889,
Men  B ,9,73786,Casey,Hildebrandt,Lindenwood University,,296192,338.37,411.11361111111,
Men  B ,10,48797,John,Kelley,Marian University,,357088,387.49,416.10520833333,
Men  B ,11,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,462.12604447002,421.09680555556,
Men  B ,12,73631,Anthony,Ott,DePaul University,,396771,505.25,426.08840277778,
Men  B ,13,34967,Zach,Deitch,Marian University,,311604,386.47,431.08,
Men  B ,14,56907,Harrison,Thee,Marian University,,370674,457.22,436.07159722222,
Men  B ,15,48870,David,Yohe,Marian University,,290032,480.36,441.06319444444,
Men  B ,16,46966,Kendall,Wiebe,Kansas State University,,353500,411.03,446.05479166667,
Men  B ,17,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,431.08,451.04638888889,
Men  B ,18,32713,John,Hoffman  jr.,Marian University,,297492,388.84,456.03798611111,
Men  B ,19,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,437.87,461.02958333333,
Men  B ,20,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,374.9,466.02118055556,
Men  B ,21,75457,William,Oconnell,University of Iowa,,400283,473.88,471.01277777778,
Men  B ,22,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,393.38,476.004375,
Men  B ,23,73666,Clayton,Otto,Lindenwood University,,388704,487.17,480.99597222222,
Men  B ,24,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,502.64,485.98756944444,
Men  B ,25,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,488.78,490.97916666667,
Men  C ,1,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,414.08,379.01216666667,
Men  C ,2,49989,Alek,Minkis,Marian University,,356889,439.42,388.87151515152,
Men  C ,3,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,410.08,398.73086363636,
Men  C ,4,48802,John,Boharic,University of Illinois at Chicago,,369727,484.19,408.59021212121,
Men  C ,5,73764,Trevor,Jahn,Purdue University,,396336,510.87,418.44956060606,
Men  C ,6,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,551.63,428.30890909091,
Men  C ,7,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,528.44,438.16825757576,
Men  C ,8,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,446.64478311625,448.02760606061,
Men  C ,9,50774,Sarun,Lorhpipat,Purdue University,,372805,535.75,457.88695454545,
Men  C ,10,79407,John,Collier,University of Iowa,,403103,421.54,467.7463030303,
Men  C ,11,91266,Igal,Flegmann,Purdue University,,423346,532.99781832241,477.60565151515,
Men  C ,12,3851,Matthew,White,University of Minnesota-Twin Cities,,388742,442.67,487.465,
Men  C ,13,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,468.47,497.32434848485,
Men  C ,14,45476,Andrew,Nelson,University of Nebraska-Lincoln,,400206,444.78,507.1836969697,
Men  C ,15,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,500,517.04304545455,
Men  C ,16,29197,Michael,Hart,Lindsey Wilson College,,314910,444.56,526.90239393939,
Men  C ,17,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,500,536.76174242424,
Men  C ,18,73007,Nick,Braunjankovich,Kansas State University,,396830,490.74,546.62109090909,
Men  C ,19,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,502.15,556.48043939394,
Men  C ,20,73678,Craig,Kielbasa,Purdue University,,394336,563.77,566.33978787879,
Men  C ,21,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,431.71,576.19913636364,
Men  C ,22,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,497.42,586.05848484848,
Men  C ,DNF,75761,Guilherme,Cesa,Lindenwood University,,400376,595.72,595.91783333333,
Men  C ,DNF,48807,David,Villegas,University of Illinois at Chicago,,369330,570.02,595.91783333333,
Men  D ,1,69695,Nicholas,Salupo,Marian University,,383698,477.75,461.20479927439,
Men  D ,2,92051,Owen,Beverlin,Kansas State University,,428280,413.83476190476,475.08431934696,
Men  D ,3,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,550.03164449786,488.96383941952,
Men  D ,4,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,600,502.84335949208,
Men  D ,5,94386,Gunner,Gilliam,Lindenwood University,,318624,600,516.72287956464,
Men  D ,6,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,497.87633521677,530.6023996372,
Men  D ,7,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,600,544.48191970976,
Men  D ,8,91276,Thomas,Frederick,University of Notre Dame,,418187,608.5057377017,558.36143978232,
Men  D ,9,17797,Patrick,Gordon,Marian University,,392150,510.98,572.24095985488,
Men  D ,10,54331,Kellen,Mulford,Saint Olaf College,,329934,465.38665079365,586.12047992744,
Men  D ,11,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,600,600,
Men  D ,12,91271,Matthew,Hardison,Murray State University,,423273,539.82517931638,613.87952007256,
Men  D ,13,93911,Robert,Field,Saint Olaf College,,424362,600,627.75904014512,
Men  D ,14,73783,Christian,Madrid,Murray State University,,394597,581.78893216147,641.63856021768,
Men  D ,15,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,600,655.51808029024,
Men  D ,16,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,605.23648962726,669.3976003628,
Men  D ,17,93916,Jacob,Humiston,University of Nebraska-Lincoln,,290739,600,683.27712043536,
Men  D ,18,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,673.79,697.15664050792,
Men  D ,19,48826,James,Cannon,Marian University,,351298,673.55,711.03616058048,
Men  D ,20,66615,Jeffrey,Warner,Murray State University,,417586,369.25,724.91568065304,
Men  D ,21,75476,Michael,Stralka,Saint Olaf College,,395368,483,738.79520072561,
Men  D ,DNF,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,600,752.67472079817,
Men  D ,DNF,91299,Michael,Wade,DePaul University,,420696,713.52228037327,752.67472079817,
Women  A ,1,32673,Allie,Dragoo,Marian University,,291607,378.05,356.3455,
Women  A ,2,17180,Coryn,Rivera,Marian University,,207432,294.92,369.29114285714,
Women  A ,3,67780,Kelly,Catlin,University of Minnesota-Twin Cities,,383424,447.76,382.23678571429,
Women  A ,4,21607,Emily,Elbers,Marian University,,314836,431.88,395.18242857143,
Women  A ,5,48848,Stephanie,Torres,Marian University,,269772,525.28,408.12807142857,
Women  A ,6,55243,Cj,Karas,Marian University,,353448,440.36,421.07371428571,
Women  A ,7,24352,Jacqueline,Denny,Lindenwood University,,260785,512,434.01935714286,
Women  A ,8,27187,Elizabeth,Engwis,Marian University,,190874,496.86,446.965,
Women  A ,9,32664,Ashley,Rethemeyer,Lindenwood University,,304266,485.4,459.91064285714,
Women  A ,10,24354,Zoe,Frazier,Marian University,,229338,431.54,472.85628571429,
Women  A ,11,77439,Katherine,Kelter,University of Kansas,,390766,422.45,485.80192857143,
Women  A ,12,27094,Anna,Luckow,Saint Olaf College,,365847,560.97381585115,498.74757142857,
Women  A ,13,27200,Lindsey,Durst,Lindenwood University,,270694,446.17,511.69321428571,
Women  A ,14,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,494.81,524.63885714286,
Women  B ,1,36638,Catherine,Hollibaugh,Marian University,,354456,522.34,451.52011886734,
Women  B ,2,55313,Riley,Missel,Marian University,,377467,508.19,465.58867331487,
Women  B ,3,75445,Emily,Gotzsche,Saint Olaf College,,394479,561.36,479.65722776239,
Women  B ,4,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,540.8404195318,493.72578220991,
Women  B ,5,48850,Jennifer,Munley,Purdue University,,368597,530.42,507.79433665743,
Women  B ,6,48862,Bridget,Lillethorup,Saint Olaf College,,365849,564.55,521.86289110496,
Women  B ,7,93906,Stephanie,Ogier,Saint Olaf College,,411282,550,535.93144555248,
Women  B ,8,75757,Allison,Aufderheide,Saint Olaf College,,398039,652.78,550,
Women  B ,9,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,524.37,564.06855444752,
Women  B ,10,29036,Amy,Czerwonka,Marian University,,360023,592.2,578.13710889504,
Women  B ,11,94392,Madison,Pitts,Lindenwood University,,245980,550,592.20566334257,
Women  B ,12,94393,Brittnany,Bates,Lindenwood University,,291498,550,606.27421779009,
Women  B ,13,85950,Samantha,Brown,Lindenwood University,,319112,550,620.34277223761,
Women  B ,14,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,602.91,634.41132668513,
