Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2018-04-10,Women Cat 5,1,11,552.5,
Skyway Classic Criterium Series,2018-04-11,Women Cat 5,1,11,552.5,
Skyway Classic Criterium Series,2018-04-12,Women Cat 5,1,15,566.42857142857,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,8,28,547.52223630952,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,10,15,553.04195238095,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,3,17,471.82859932421,
New Glarus Road Race,2018-08-18,Women  Category 4/5,2,15,541.111748989,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,3,12,518.09851499943,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,6,12,542.23785,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,7,10,601.55473033333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,3,10,498.342415974,
Skyway Classic Criterium Series,2019-04-1,Women Cat 4,4,9,609.648,
Skyway Classic Criterium Series,2019-04-3,Women Cat 4,5,8,632.36,
Spring Super Crit,2019-04-7,Women Cat 3/4,12,16,608.117875,
Spring Super Crit,2019-04-7,Women Cat 4/5,8,23,553.8756969697,
Fox River Omnium,2019-05-19,Women Cat 4/5,2,9,533.5875,
Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,4,8,552.4,
Fox River grove Criterium,2022-05-15,Women Cat 4/5,3,11,534.817894609,
Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,3,5,,
