Race Name,Race Date,Category Name,Place,Total Racers,Points
The Melford Circuit Race,2014-04-27,Men Junior 9-14,18,36,593.09788888889,
Kelly Cup,2014-05-18,Men Juniors  9-14,17,33,607.91,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,16,22,678.15462907051,
Ride Sally Ride,2014-05-31,Men Juniors 9-14 Boys  ,17,28,698.60115948206,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 9-14 (20K ),4,8,603.55084476014,
Tour de Tysons,2014-06-29,Men Junior 9-12,2,25,514.21740411645,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,1,13,516.3292905796,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 9-10,3,13,568.6067742822,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,3,13,570.805,
A Race Against Time ,2015-01-25,Men junior 10-14 open,1,1,,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 9-12,1,2,,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 9-12,1,2,,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 9-12,1,2,,
Colossal Cave Road Race,2015-03-1,Men Juniors 9 Miles -12 Cat. Open,1,2,,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,1,6,506.44102452583,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,1,6,558.64,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,1,6,558.64,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,1,6,558.64,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  11-12 Cat. Open,1,4,,
Mt Lemmon Time Trial,2015-06-7,Men 11-12 Junior,1,2,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Juniors  11-12 Cat. Open,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,13,32,549.89166666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,11,33,552.95969757273,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,18,33,619.84496875,
Arizona State Time Trial Championships,2015-09-13,Men Junior 9 -12,2,5,,
A Race Against Time ,2016-01-23,Men Junior 9-14 Open,1,2,,
