Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,226210,Alyssa,Hargis,Darkhorse Racing p/b TCNF.Legal,,,300,258.64864864865,
Category 3 Men,1,154894,Greg,Steele,Pacific Office Automation Cycling,,,300,259.45945945946,
Category 3 Men,1,227508,Laura,Mullen,Dialed Cycling Team,,,300,259.05405405405,
Category 3 Men,1,227498,Hannah,Allen,,,,300,258.24324324324,
Category 3 Men,1,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,,300,255,
Category 3 Men,1,131729,Ian,Gibson,Dialed Cycling Team,,,300,259.86486486486,
Category 3 Men,1,227470,Summer,Newlands,Team Oregon p/b Rhodda Paint,,,300,255.81081081081,
Category 3 Men,1,227470,Summer,Newlands,Team Oregon p/b Rhodda Paint,,,300,255.81081081081,
Category 3 Men,1,227476,Benjamin,Snodgrass,DCL Multisport Fitness,,,300,257.02702702703,
Category 3 Men,1,112610,Dan,Litwora,Therapeutic Associates Pacific Office Cycling,,,300,256.21621621622,
Category 3 Men,1,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team / Team S&M,,,300,256.62162162162,
Category 3 Men,1,212104,Jake,Johansen,Cascadia Junior Cycling,,,300,257.83783783784,
Category 3 Men,1,227475,Stephanie,Taplin,Liquid Velo,,,300,257.43243243243,
Category 3 Men,2,175242,Rachel,Serslev,Co-Motion Factory Racing Team,,,300,263.10810810811,
Category 3 Men,2,43440,Chris,Waggoner,Pacific Office Automation Cycling,,,300,262.2972972973,
Category 3 Men,2,227506,Zachary,Claremont,,,,300,264.32432432432,
Category 3 Men,2,10657,Paul,Bourcier,Elliston Coaching Race Team,,,300,263.91891891892,
Category 3 Men,2,25836,Craig,Schommer,,,,300,264.72972972973,
Category 3 Men,2,227477,Sean,Pinzon,,,,300,260.67567567568,
Category 3 Men,2,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,,,300,263.51351351351,
Category 3 Men,2,177107,Hunter,Westerfield,Dialed Cycling Team,,,300,261.89189189189,
Category 3 Men,2,112145,Clara,Terrell,English Cycles,,,300,261.48648648649,
Category 3 Men,2,227511,Jenna,Lingwood,Point S Nokian,,,300,262.7027027027,
Category 3 Men,2,177111,Spring,Westerfield,Dialed Cycling Team,,,300,260.27027027027,
Category 3 Men,2,35754,Michael,Manning,Rock Creek Cyclery pb Fit4ever Studio,,,300,261.08108108108,
Category 3 Men,3,226210,Alyssa,Hargis,Darkhorse Racing p/b TCNF.Legal,,,300,268.78378378378,
Category 3 Men,3,10654,Austin,Arguello,Velobody/Gerk's,,,300,269.18918918919,
Category 3 Men,3,213362,Patrick,Dailey,Pacific Office Automation Cycling,,,300,265.54054054054,
Category 3 Men,3,35795,Rachel,Geiter,Liquid Velo,,,300,266.75675675676,
Category 3 Men,3,10669,David,Root,Pacific Office Automation Cycling,,,300,267.16216216216,
Category 3 Men,3,177113,Summer,Westerfield,Dialed Cycling Team,,,300,266.35135135135,
Category 3 Men,3,112682,Bob,Duffy,Team Dr Will Bar,,,300,268.37837837838,
Category 3 Men,3,11938,Darell,Provencher,Team Rose City,,,300,267.97297297297,
Category 3 Men,3,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,,,300,270.40540540541,
Category 3 Men,3,211900,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,,,300,265.94594594595,
Category 3 Men,3,12219,Maikey,Lopera,Elliston Coaching Race Team,,,300,265.13513513514,
Category 3 Men,4,177114,Deja,Dydasco,Dialed Cycling Team,,,300,270.81081081081,
Category 3 Men,4,152629,Derek,Koops,Hutch's Race Team,,,300,273.24324324324,
Category 3 Men,4,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,,,300,270.40540540541,
Category 3 Men,4,39082,Matthew,Allen,Stages Cycling,,,300,271.62162162162,
Category 3 Men,4,109629,Gil,Ormerod,Team S&M,,,300,271.21621621622,
Category 3 Men,4,74156,Emily,Alexander,Liquid Velo,,,300,269.59459459459,
Category 3 Men,4,42982,Jeff,Leonard,Darkhorse Racing p/b TCNF.Legal,,,300,272.83783783784,
Category 3 Men,4,112238,Ben,Tankus,Byzick + Company Cycling,,,300,272.43243243243,
Category 3 Men,4,55830,Jeremy,Russell,River City Bicycles - Bike Law,,,300,272.02702702703,
Category 3 Men,4,168621,Jesse,Whitaker,Dialed Cycling Team,,,300,270,
Category 3 Men,5,227504,Leo,Herriges,Swift Racing PDX,,,300,275.27027027027,
Category 3 Men,5,25836,Craig,Schommer,,,,300,274.05405405405,
Category 3 Men,5,227508,Laura,Mullen,Dialed Cycling Team,,,300,276.48648648649,
Category 3 Men,5,55919,Jennifer,Haliewicz,,,,300,273.64864864865,
Category 3 Men,5,43440,Chris,Waggoner,Pacific Office Automation Cycling,,,300,275.67567567568,
Category 3 Men,5,177169,Mateen,Richey,Breadwinner Cycles,,,300,274.45945945946,
Category 3 Men,5,106611,Philippe,Gauthier,Team Wooly Mammoth p/b Ultradynamico,,,300,274.86486486486,
Category 3 Men,5,227471,Ryan,P. gilles,Byzick + Company Cycling,,,300,276.08108108108,
Category 3 Men,5,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,276.89189189189,
Category 3 Men,6,227505,Uniah,Azar,,,,300,277.7027027027,
Category 3 Men,6,16704,Martin,Acosta,Rock Creek Cyclery pb Fit4ever Studio,,,300,278.10810810811,
Category 3 Men,6,146009,Jack,Johnson,,,,300,279.72972972973,
Category 3 Men,6,112494,Daniel,Recordon,Point � S Racing,,,300,278.51351351351,
Category 3 Men,6,227499,Libby,White,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,279.32432432432,
Category 3 Men,6,55928,Andrej,Miske,Team Dr Will Bar,,,300,280.13513513514,
Category 3 Men,6,227498,Hannah,Allen,,,,300,278.91891891892,
Category 3 Men,6,12540,Chris,Haverty,Pacific Office Automation Cycling,,,300,277.2972972973,
Category 3 Men,7,152005,Owen,Rogers,Darkhorse Racing p/b TCNF.Legal,,,300,280.54054054054,
Category 3 Men,7,140981,Alicia,Prusinski,Murder of Crows,,,300,281.75675675676,
Category 3 Men,7,227472,Trevor,C miller,,,,300,280.94594594595,
Category 3 Men,7,6655,David,Kuhns,Audi/Krykisports,,,300,282.56756756757,
Category 3 Men,7,11216,Wessel,Robin,Sage Titanium Factory Racing,,,300,281.35135135135,
Category 3 Men,7,112496,Hilary,Luther,43 Degrees,,,300,282.16216216216,
Category 3 Men,7,83445,Joseph,Dengel,Team Dr Will Bar,,,300,282.97297297297,
Category 3 Men,8,227475,Stephanie,Taplin,Liquid Velo,,,300,285.81081081081,
Category 3 Men,8,113686,Justin,Rackley,Audi Cycling Team (Road) | Sage Titanium Factory R,,,300,285,
Category 3 Men,8,227500,Hannah,Moraes,,,,300,283.37837837838,
Category 3 Men,8,18405,Rob,Thompson,Rainier Beer Cycling Team,,,300,283.78378378378,
Category 3 Men,8,112047,Tim,Simundza,Rainier Beer Cycling Team,,,300,284.18918918919,
Category 3 Men,8,11597,Phil,De la motte,,,,300,285.40540540541,
Category 3 Men,8,127099,James,Schneider,Team Dr Will Bar,,,300,284.59459459459,
Category 3 Men,9,111953,Webster,Wilson,Perthes Awareness Cycling Team,,,300,287.83783783784,
Category 3 Men,9,111607,Allison,Halpin,PDX TI p/b Elevator Coffee,,,300,288.24324324324,
Category 3 Men,9,227501,Becky,Hatke,Rainier Beer Cycling Team,,,300,287.43243243243,
Category 3 Men,9,184593,Simon,Wu,Kryki Sports,,,300,286.21621621622,
Category 3 Men,9,227509,Collara,Sal,Co-Motion Factory Racing Team,,,300,287.02702702703,
Category 3 Men,9,120222,J,Pearce beissinger,Dialed Cycling Team,,,300,286.62162162162,
Category 3 Men,9,117754,Tom,Smith,,,,300,288.64864864865,
Category 3 Men,10,177165,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,289.45945945946,
Category 3 Men,10,113686,Justin,Rackley,Audi Cycling Team (Road) | Sage Titanium Factory R,,,300,291.08108108108,
Category 3 Men,10,10665,Cliff,Heaberlin,River City Bicycles - Bike Law,,,300,289.05405405405,
Category 3 Men,10,131742,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,,,300,290.27027027027,
Category 3 Men,10,227478,David,Turner,,,,300,289.86486486486,
Category 3 Men,10,14731,Erik,Hammerquist,Pacific Office Automation Cycling,,,300,291.48648648649,
Category 3 Men,10,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,292.7027027027,
Category 3 Men,11,227502,Victoria,Spencer,Rainier Beer Cycling Team,,,300,293.10810810811,
Category 3 Men,11,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,292.7027027027,
Category 3 Men,11,112047,Tim,Simundza,Rainier Beer Cycling Team,,,300,294.32432432432,
Category 3 Men,11,112051,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,,,300,295.54054054054,
Category 3 Men,11,55919,Jennifer,Haliewicz,,,,300,293.51351351351,
Category 3 Men,11,227479,Cary,Newell,,,,300,291.89189189189,
Category 3 Men,11,35045,Hans,Ibold,Perthes Awareness Cycling Team,,,300,293.91891891892,
Category 3 Men,12,112051,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,,,300,295.54054054054,
Category 3 Men,12,96972,,Unknown,,,,300,296.75675675676,
Category 3 Men,12,96972,,Unknown,,,,300,296.75675675676,
Category 3 Men,12,13748,Warren,Atkey,Hutch's Bend Dental,,,300,295.13513513514,
Category 3 Men,12,112145,Clara,Terrell,English Cycles,,,300,295.94594594595,
Category 3 Men,12,125704,Marty,Moran,,,,300,294.72972972973,
Category 3 Men,13,227512,White,Libby,Fast Fun Nice Racing Team p/b Wattie Ink,,,300,297.56756756757,
Category 3 Men,13,213357,Ben,Vanderzanden,Pacific Office Automation,,,300,297.16216216216,
Category 3 Men,13,22539,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,,,300,297.97297297297,
Category 3 Men,13,3034,Christopher,Raymond,Team Oregon p/b Rhodda Paint,,,300,298.78378378378,
Category 3 Men,13,14095,Matt,Radich,Team Dr Will Bar,,,300,298.37837837838,
Category 3 Men,13,11266,David,Hopper,NoMads Sports Club,,,300,299.18918918919,
Category 3 Men,14,148396,Clay,Allred,Rainier Beer Cycling Team,,,300,300.81081081081,
Category 3 Men,14,227480,Adam,Haslam,,,,300,300,
Category 3 Men,14,12219,Maikey,Lopera,Elliston Coaching Race Team,,,300,299.59459459459,
Category 3 Men,14,128973,Troy,Seeborn,Audi Cycling Team (Road) | Sage Titanium Factory R,,,300,300.40540540541,
Category 3 Men,14,55780,Erin,Glover,,,,300,301.62162162162,
Category 3 Men,14,35725,Tom,Ghilarducci,,,,300,301.21621621622,
Category 3 Men,15,227481,Max,Rye,,,,300,302.43243243243,
Category 3 Men,15,148274,Peter,Madsen,Team Oregon p/b Rhodda Paint,,,300,303.24324324324,
Category 3 Men,15,190940,Lee,Farmer,Pacific Office Automation Cycling,,,300,302.02702702703,
Category 3 Men,15,14095,Matt,Radich,Team Dr Will Bar,,,300,303.64864864865,
Category 3 Men,15,10665,Cliff,Heaberlin,River City Bicycles - Bike Law,,,300,302.83783783784,
Category 3 Men,16,131729,Ian,Gibson,Dialed Cycling Team,,,300,304.45945945946,
Category 3 Men,16,112843,Robert,Tornai,Pacific Office Automation Cycling,,,300,304.86486486486,
Category 3 Men,16,4371,Todd,Mion,The Club Roule,,,300,304.05405405405,
Category 3 Men,16,133805,Patrick,Connor,Team Wooly Mammoth,,,300,305.27027027027,
Category 3 Men,16,227482,Marcus,Ramirez,,,,300,305.67567567568,
Category 3 Men,17,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,,,300,306.48648648649,
Category 3 Men,17,111906,Charles,Henderson,Swift Racing PDX,,,300,307.7027027027,
Category 3 Men,17,227483,Andrew,Zurn,The Club Roule,,,300,306.89189189189,
Category 3 Men,17,11416,Cristian,Fuentes,Pacific Office Automation Cycling,,,300,307.2972972973,
Category 3 Men,17,128973,Troy,Seeborn,Audi Cycling Team (Road) | Sage Titanium Factory R,,,300,306.08108108108,
Category 3 Men,18,6335,Eric,Anderson,Team Dr Will Bar,,,300,308.51351351351,
Category 3 Men,18,148206,Jonathon,Toro,,,,300,308.10810810811,
Category 3 Men,18,154894,Greg,Steele,Pacific Office Automation Cycling,,,300,309.72972972973,
Category 3 Men,18,18405,Rob,Thompson,Rainier Beer Cycling Team,,,300,309.32432432432,
Category 3 Men,18,190972,James,Walsh,Rainier Beer Cycling Team,,,300,308.91891891892,
Category 3 Men,19,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,,,300,310.13513513514,
Category 3 Men,19,175236,Thomas,Hope,Team Oregon p/b Rhodda Paint,,,300,310.54054054054,
Category 3 Men,19,112827,Eric,Kaczmarek,Pacific Office Automation Cycling,,,300,310.94594594595,
Category 3 Men,19,227484,Jacob,Barnett,,,,300,311.35135135135,
Category 3 Men,19,12465,Nathan,Spear,,,,300,311.75675675676,
Category 3 Men,20,10669,David,Root,Pacific Office Automation Cycling,,,300,312.97297297297,
Category 3 Men,20,190940,Lee,Farmer,Pacific Office Automation Cycling,,,300,313.37837837838,
Category 3 Men,20,227473,Will,Taplin,,,,300,312.16216216216,
Category 3 Men,20,227507,Peter,Sellig,Team Dr Will Bar,,,300,313.78378378378,
Category 3 Men,20,96972,,Unknown,,,,300,312.56756756757,
Category 3 Men,21,148274,Peter,Madsen,Team Oregon p/b Rhodda Paint,,,300,314.18918918919,
Category 3 Men,21,10664,Mike,Kath,Dangerboy racing,,,300,314.59459459459,
Category 3 Men,21,177192,Chris,Lind,,,,300,315.40540540541,
Category 3 Men,21,177142,Paul,Wroblewski,The Club Roule,,,300,315,
Category 3 Men,22,12513,Alex,Yale,Pacific Office Automation Cycling,,,300,316.21621621622,
Category 3 Men,22,227473,Will,Taplin,,,,300,315.81081081081,
Category 3 Men,22,76966,Michael,Collins,Bicycle Attorney,,,300,317.02702702703,
Category 3 Men,22,144506,Cam,Juarez,Pacific Office Automation Cycling,,,300,316.62162162162,
Category 3 Men,23,29217,Kevin,Ryan,Grouptrail Cycling,,,300,318.64864864865,
Category 3 Men,23,49107,Kaler,Marshall,Hangar 15 Bicycles Elite Cycling Team,,,300,317.43243243243,
Category 3 Men,23,227474,Matt,Faudt,,,,300,318.24324324324,
Category 3 Men,23,36878,Andrew,Santos,Team Coastal,,,300,317.83783783784,
Category 3 Men,24,227472,Trevor,C miller,,,,300,319.45945945946,
Category 3 Men,24,148390,Marshall,Hoopingarner,Team Wooly Mammoth,,,300,319.86486486486,
Category 3 Men,24,227485,Dennis,Liang,,,,300,320.27027027027,
Category 3 Men,24,13748,Warren,Atkey,Hutch's Bend Dental,,,300,319.05405405405,
Category 3 Men,25,227486,Ken,Gerts,Dark Horse Racing pb TNCF.legal,,,300,321.08108108108,
Category 3 Men,25,152629,Derek,Koops,Hutch's Race Team,,,300,320.67567567568,
Category 3 Men,25,112602,Xander,Viray,Mettle Cycling p/b Leave It On The Road,,,300,321.48648648649,
Category 3 Men,26,63415,Keith,Richards,Rock Creek Cyclery,,,300,322.2972972973,
Category 3 Men,26,11799,Erik,Voldengen,Pacific Office Automation Cycling,,,300,322.7027027027,
Category 3 Men,26,136318,David,Estrin,,,,300,321.89189189189,
Category 3 Men,27,227487,Cody,Herriges,Swift Racing PDX,,,300,323.10810810811,
Category 3 Men,27,26189,Greg,Mcelravy,Grouptrail Cycling,,,300,323.91891891892,
Category 3 Men,27,112843,Robert,Tornai,Pacific Office Automation Cycling,,,300,323.51351351351,
Category 3 Men,28,227488,Austin,Duerfeldt,,,,300,324.72972972973,
Category 3 Men,28,351,?,?,,,,300,324.32432432432,
Category 3 Men,28,2146,Christopher,Bagg,Wattie Ink,,,300,325.13513513514,
Category 3 Men,29,213357,Ben,Vanderzanden,Pacific Office Automation,,,300,325.54054054054,
Category 3 Men,29,227489,Jim,Jeffers,The Club Roule,,,300,325.94594594595,
Category 3 Men,30,97152,Joel,Fletcher,Eliel Factory Team,,,300,326.75675675676,
Category 3 Men,30,227490,Eamon,Haverty,TriTech,,,300,326.35135135135,
Category 3 Men,31,106611,Philippe,Gauthier,Team Wooly Mammoth p/b Ultradynamico,,,300,327.56756756757,
Category 3 Men,31,227491,Mike,Hanson,Dialed Cycling Team,,,300,327.16216216216,
Category 3 Men,32,212104,Jake,Johansen,Cascadia Junior Cycling,,,300,327.97297297297,
Category 3 Men,32,227510,Mattew,Dzon,,,,300,328.37837837838,
Category 3 Men,33,131782,Andy,Borell,,,,300,329.18918918919,
Category 3 Men,33,112682,Bob,Duffy,Team Dr Will Bar,,,300,328.78378378378,
Category 3 Men,34,177139,Jeremy,Gourd,,,,300,329.59459459459,
Category 3 Men,34,55934,Anthony,Monteleone,Team Wooly Mammoth,,,300,330,
Category 3 Men,34,351,?,?,,,,300,330.40540540541,
Category 3 Men,35,96972,,Unknown,,,,300,331.21621621622,
Category 3 Men,35,11416,Cristian,Fuentes,Pacific Office Automation Cycling,,,300,330.81081081081,
Category 3 Men,36,227492,William,Zendner,,,,300,331.62162162162,
Category 3 Men,36,11451,Steve,Schwaeber,Darkhorse Racing p/b TCNF.Legal,,,300,332.02702702703,
Category 3 Men,37,44994,Jason,Evans,Walmart/ACEC Cyling Team,,,300,332.43243243243,
Category 3 Men,37,10657,Paul,Bourcier,Elliston Coaching Race Team,,,300,332.83783783784,
Category 3 Men,38,227493,David,D. smith,Darkhorse Racing p/b TCNF.Legal,,,300,333.64864864865,
Category 3 Men,38,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team / Team S&M,,,300,333.24324324324,
Category 3 Men,39,227473,Will,Taplin,,,,300,334.45945945946,
Category 3 Men,39,177189,Connor,Shimamoto,,,,300,334.05405405405,
Category 3 Men,40,20427,Samuel,Phillips,,,,300,334.86486486486,
Category 3 Men,40,24143,Josh,Mitchell,Team Oregon p/b Rodda Paint,,,300,335.27027027027,
Category 3 Men,41,177189,Connor,Shimamoto,,,,300,336.08108108108,
Category 3 Men,41,186394,Nathan,Kistler,,,,300,335.67567567568,
Category 3 Men,42,177143,David,Reitan,,,,300,336.48648648649,
Category 3 Men,42,35725,Tom,Ghilarducci,,,,300,336.89189189189,
Category 3 Men,43,227494,Brian,Halvorsen,,,,300,337.2972972973,
Category 3 Men,43,10662,Zachary,Kovalcik,Black Lodge Cycling,,,300,337.7027027027,
Category 3 Men,44,227495,Andrew,Conrad,The Club Roule,,,300,338.10810810811,
Category 3 Men,45,227496,Sam,Bruns,Team Oregon p/b Rodda Paint,,,300,338.51351351351,
Category 3 Men,46,96972,,Unknown,,,,300,338.91891891892,
Category 3 Men,47,55960,Jordan,Slone,Wendigo Cycling,,,300,339.32432432432,
Category 3 Men,48,141045,Matt,King,Push X Pull Cycling,,,300,339.72972972973,
Category 3 Men,49,227497,Noah,Erickson,,,,300,340.13513513514,
Category 3 Men,50,148404,Dhaulagiri,Feriansyah,The Club Roule,,,300,340.54054054054,
Category 3 Men,85,351,?,?,,,,300,340.94594594595,
Category 3 Men,97,351,?,?,,,,300,341.35135135135,
Category 3 Men,104,351,?,?,,,,300,341.75675675676,
Category 3 Men,107,351,?,?,,,,300,342.16216216216,
Category 3 Men,111,351,?,?,,,,300,342.56756756757,
Category 3 Men,136,351,?,?,,,,300,342.97297297297,
Category 3 Men,138,351,?,?,,,,300,343.37837837838,
Category 3 Men,159,351,?,?,,,,300,343.78378378378,
Category 3 Men,DNF,14154,Mike,Murray,,,,300,345.40540540541,
Category 3 Men,165,351,?,?,,,,300,344.18918918919,
Category 3 Men,209,351,?,?,,,,300,344.59459459459,
