Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2013-05-5,Men JM 10-12,12,15,728.99354144288,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,7,13,650,
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,4,13,601.25,
Ridge at 38 Criterium,2015-06-7,Men JM 11-12,2,11,554.06111201316,
Denver Federal Center Classic,2016-04-24,Men JM 13-14,7,10,605.587,
Lafayette Criterium,2016-05-15,Men JM 13-14,9,11,663.1647,
The Koppenberg,2016-05-28,Men JM 13-14,12,19,633.55533552254,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,7,18,552.207,
The Koppenberg,2017-04-30,Men JM 12-14,11,16,610.95170833333,
Koppenberg,2018-04-29,Men 15-16,9,10,571.39310416667,
Ridgeline Rampage,2018-05-5,Cat 1 M 15-16,5,41,231.25,
Boulder Roubaix Road Race,2019-04-6,Men JM 15-16,2,12,428.09427675207,
Koppenberg Road Race,2019-04-28,Junior Men 15-16,DNF,15,539.19292372933,
Colorado Junior Cup,2019-05-11,CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,1,48,267.44357638889,
Colorado Junior Cup,2019-05-11,CAT 2 Male 15/16 CAT 2 Male 15/16 M Male 15-16,1,48,267.44357638889,
Battle the Bear,2019-05-18,Cat1/2 Junior M 15 - 16,18,31,309,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,7,49,413.10028882794,
Louisville Criterium,2021-03-20,Men Senior  4,5,71,348.17966190476,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open A,5,42,220.39473684211,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open A,15,43,238.75,
