Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,8,55,311.11111111111,
Mothballs Criterium,2012-01-29,Men Cat 3  ,23,54,295.74074074074,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,19,29,312.85714285714,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,19,29,312.85714285714,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,17,33,353.57111250492,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,21,59,296.88960058789,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,30,106,271.67400905797,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,17,70,284.63699588477,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,40,64,335.17488541667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,46,50,377.3644,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,16,55,296.31792592593,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,6,64,283.74024877895,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,28,67,283.49796969697,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,16,49,303.45258847737,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,79,109,341.72348148148,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,51,88,336.32147727273,
Cantua Creek Road Race,2013-02-16,Men Cat 3,12,36,342.98544117647,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,26,66,322.66301010101,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,23,47,360.3142044656,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,28,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,56,61,407.41487901528,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,42,94,327.91607538279,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,60,68,376.29522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,53,62,364.68651612903,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,50,62,372.32007362347,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,66,69,413.01471078431,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,25,63,333.56355999322,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,8,34,311.34008497773,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,66,68,406.58578807292,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,18,35,300,
Boulevard Road Race ,2014-02-1,Men Masters 35+,25,25,315.395,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,40,96,364.10055,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,24,26,354.97128205128,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,17,27,315.15569230769,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,DNF,25,369.41805584959,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,31,79,384.81,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,14,52,299.91585845704,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,17,28,329.04623599118,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,18,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,25,27,405.35125641026,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,18,27,344.17686064452,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,4,7,354.74,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,3,7,316.98333333333,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,3,7,322.40199787647,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,21,50,312.4982376432,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,26,46,346.21028944633,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,19,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,16,36,305.21372617975,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,DNF,16,377.2914,
