Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,281.85756141088,253.9697147103,
A Race,2,31258,Brent,Goetz,Team Sustainable Cycling,,336412,262.24227966094,261.1322678596,
A Race,3,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,387.0246575494,268.29482100889,
A Race,4,148903,Mark,Hill,KBB p/b Autotrader,,73314,304.04911877304,275.45737415818,
A Race,5,170111,Tim,Matchulat,ETP Cycling,,562142,310.45701879362,282.61992730747,
A Race,6,163349,Gary,Zehr,ETP Cycling,,216801,300.60979134122,289.78248045676,
A Race,7,48017,Isaiah,Wallake,headWIN,,100343,289.3077941314,296.94503360606,
A Race,8,34839,Shawn,Aker,Headwind Cycling,,354944,313.20878858837,304.10758675535,
A Race,9,56293,Ken,Buddell,Kryki sports,,244758,373.46950640078,311.27013990464,
A Race,10,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,304.10758675535,318.43269305393,
A Race,11,50777,Chris,Rednour,Headwind Cycling,,369481,303.7440116311,325.59524620322,
A Race,12,30776,Christopher,Poptic,,,277697,316.5364601414,332.75779935252,
A Race,13,73782,Adam,Osterling,,,394144,335.68175183947,339.92035250181,
A Race,14,30808,Larry,Hughes,Headwind Cycling,,89405,340.47316113724,347.0829056511,
A Race,15,30738,Joseph,Hall,Team Roll,,221249,274.56896551724,354.24545880039,
A Race,DNF,68732,Rob,Luikart,Paradise Garage Racing,,382731,342.29862627044,368.57056509898,
A Race,DNF,30792,Doug,Carraway,,,287612,377.08473318764,368.57056509898,
A Race,DNF,86372,Mark,Danniballe,V3 Endurance,,268295,443.44665737127,368.57056509898,
B Race,1,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,387.0246575494,319.3899062492,
B Race,2,242294,Chris,Minor,Awesome Racing Collective,,641303,417.87742854614,326.10741406176,
B Race,3,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,304.10758675535,332.82492187433,
B Race,4,68732,Rob,Luikart,Paradise Garage Racing,,382731,342.29862627044,339.5424296869,
B Race,5,227603,Cameron,Deshetler,University of Notre Dame,,593847,397.93520882439,346.25993749946,
B Race,6,225613,Christopher,Accursi,,,613002,413.84564635009,352.97744531203,
B Race,7,121604,John,Price,Price Farms Organics,,265926,423.90451929306,359.6949531246,
B Race,8,79832,Sokha,Bun,Healthy and happy racing,,404349,368.19059929216,366.41246093717,
B Race,9,56293,Ken,Buddell,Kryki sports,,244758,373.46950640078,373.12996874973,
B Race,10,33395,Ben,Ortt,HWB Santa cruz,,248089,400,379.8474765623,
B Race,11,30852,Steve,Quelette,Headwind Cycling,,258850,433.73242918855,386.56498437487,
B Race,12,30792,Doug,Carraway,,,287612,377.08473318764,393.28249218743,
B Race,13,257697,Joshua,Mace,Bikesource Columbus,,568533,400,400,
B Race,14,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,415.51478131745,406.71750781257,
B Race,15,86372,Mark,Danniballe,V3 Endurance,,268295,443.44665737127,413.43501562513,
B Race,16,162690,Aubrey,Freeman,,,555677,450.49862179244,420.1525234377,
B Race,17,75166,Michael,Buckner,Headwind Cycling,,393193,439.15847752928,426.87003125027,
B Race,18,242295,Stephen,Stuthers,ARC (Awesome Racing Collective),,,487.05071713961,433.58753906283,
B Race,19,257691,Scott,Sutton,,,221996,400,440.3050468754,
B Race,20,162683,John,Hardisky,Ride4IBD,,544369,489.5384373434,447.02255468797,
B Race,21,30738,Joseph,Hall,Team Roll,,221249,274.56896551724,453.74006250054,
B Race,22,136930,Alec,Brickey,Paradise Garage Racing,,485791,478.51685728091,460.4575703131,
B Race,23,29527,Duncan,Oliver,Team Mandalore Cycling,,241376,400,467.17507812567,
B Race,24,67158,Rick,Voithofer,,,284567,400,473.89258593824,
B Race,27,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,453.40308248551,480.6100937508,
C Race,1,225613,Christopher,Accursi,,,613002,413.84564635009,408.15611163571,
C Race,2,100240,Alex,Bindemann,,,642689,484.22022873709,419.63659768124,
C Race,3,250839,Morris,Ellington,,,652666,477.81389622567,431.11708372678,
C Race,4,257692,Samuel,Phillips,Paradise Garage,,648757,500,442.59756977232,
C Race,5,136930,Alec,Brickey,Paradise Garage Racing,,485791,478.51685728091,454.07805581785,
C Race,6,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,447.78865748779,465.55854186339,
C Race,8,173044,Mike,Whitlow,Vacation Cycle Supply Co.,,425543,500,477.03902790893,
C Race,9,233862,Paul,Rogers,Summit Freewheelers,,623067,504.20045051059,488.51951395446,
C Race,10,257690,Drew,Kaszubski,,,,500,500,
C Race,11,162683,John,Hardisky,Ride4IBD,,544369,489.5384373434,511.48048604554,
C Race,12,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,453.40308248551,522.96097209107,
C Race,13,257705,Nate,Wiczer,,,614822,500,534.44145813661,
C Race,14,86378,Aaron,Saez,Wheelie fun,,438573,616,545.92194418215,
C Race,15,246037,Jacob,Brumfield,,,642950,516.59016095191,557.40243022768,
C Race,16,257694,Max,Schroeder,,,655885,500,568.88291627322,
C Race,17,270888,Spencer,Brehm,,,,500,580.36340231876,
C Race,18,270889,Dennis,Jacob,Germain,,590119,500,591.84388836429,
Women,1,132575,Deneise,Davis,Lady Gnar Shredders,,501270,500,453.04035634635,
Women,2,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,447.78865748779,468.69357089757,
Women,3,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,562.34586366672,484.34678544878,
Women,4,270890,J,Unko matsumoto,Lady Gnar Shredders,,,500,500,
Women,5,270199,Mileva,Fischer,Bobcat Bike,,650171,500,515.65321455122,
Women,6,30772,Jillian,Kellbach,Roll:,,220409,500,531.30642910243,
