Race Name,Race Date,Category Name,Place,Total Racers,Points
Watermelon Criterium,2015-05-30,Women Cat 4,15,17,668.579375,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,14,28,610.17561111111,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,14,28,610.17561111111,
Giro del Cielo - TT,2015-06-20,Women Cat 4,20,21,688.14495946413,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,19,24,629.06468055051,
Giro del Cielo - RR,2015-06-21,Women Cat 4,15,19,632.8900884956,
Giro del Cielo - GC,2015-06-21,Women Cat 4,19,19,678.11570687296,
Lou Maltese Memorial,2015-06-27,Women Cat 4,9,23,572.7333,
Lime Rock Grand Prix 4.1,2015-07-19,Women 4,6,6,696.86951766221,
Mengoni Grand Prix,2015-07-26,Women OPEN,25,29,643.18571428571,
Tour de Millersburg - TT,2015-08-8,Women  4,12,12,650.41378418644,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,11,12,658.48555555556,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,11,12,675.12622222222,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,11,12,631.32833998444,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,20,33,620.43809375,
The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,9,10,616.0272,
Bear Mountain Spring Classic,2016-05-8,Women Cat 4,14,15,673.45858241758,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,43,44,619.99130472056,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,39,42,629.05900743266,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,39,39,636.35964133515,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,39,39,636.35964133515,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,10,20,602.93,
 Giro del Cielo - TT,2016-07-9,WoMen Cat4,17,22,643.96930292793,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,22,25,714.06775,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,9,22,550.17004545455,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,16,22,632.14807986169,
