Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,40,49,437.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,43,50,440.8,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,41,44,449.09090909091,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,33,38,441.05263157895,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,19,40,394,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,28,28,455.71428571429,
Houston Grand Crit,2012-05-6,Men Cat 4  ,35,53,420.6550115345,
The America's Choice Home Loans Criterium,2012-09-8, Cat 4/5  ,4,9,428.04766922915,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,22,63,447.45399773361,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,37,57,475.60424492155,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,24,64,430.01006724928,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,5,50,385.88945826189,
the Matrix Challenge,2013-04-20,Men Cat 4,27,37,453.63711111111,
the Matrix Challenge,2013-04-21,Men Cat 4,14,30,410.38583205543,
Houston Grand Crit,2013-05-5,Men Cat 4,7,59,346.69793089324,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,21,35,450.48361185289,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,12,35,401.55138696634,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,5,35,373.6704469394,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,10,35,398.03081490034,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,25,39,444.2323245614,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,38,58,462.85444726166,
The Walburg Classic,2014-02-22,Men Cat 4  ,24,59,419.05586153478,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,18,30,438.83426279519,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,25,30,480.9316,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,21,23,490.65231818182,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,19,23,473.65715254423,
The Walburg Classic,2015-02-21,Men Cat 4,35,65,476.24966561521,
Pace Bend Road Race,2015-02-22,Men Cat 4,3,70,353.27486651106,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,17,42,432.16651756143,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,26,53,455.06889735875,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,3,34,380.99222051043,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,16,33,447.4125230122,
Houston Grand Crit,2015-05-3,Men Cat 4,1,45,345.31952881118,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 3,12,13,466.40380355392,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,47,50,533.92496103042,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,17,49,385.61583333333,
Sealy Road Race Series,2016-03-26,Cat 3,32,35,437.33901960784,
City Park Crit,2016-06-4,Men SM 3,39,42,483.31355,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,25,25,491.69733333333,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,13,20,454.63152777778,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,19,27,475.71489041719,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,29,50,427.54081669482,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,46,48,506.77979710145,
City Park Criterium,2017-06-3,Men SM 3-4,48,49,505.10447916667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,33,43,482.28242105263,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,45,54,481.94932608696,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,DNF,32,480.95676190476,
Littleton Twilight Criterium,2017-08-5,Men SM 3,35,40,504.359,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,46,59,510.12352083333,
FrostBite TT,2018-03-3,Men SM 3,13,28,530.43310467334,
Louisville Criterium,2018-03-31,Men Cat 3,28,35,506.16489278499,
City Park Criterium,2018-06-2,Men Senior Cat 3,27,43,449.39513095238,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,14,23,480.56654394943,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,16,25,494.84277777778,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
City Park Criterium,2019-06-1,Men SM 3,43,44,500.57348484848,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,25,47,458.29188727983,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,DNF,23,549.187,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,23,27,470.46765064103,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,21,24,478.10195454545,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,25,27,504.76811183004,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,27,33,376.71713095238,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,6,20,276.796875,
Modern Market Criterium,2021-06-26,Men SM 3,19,20,345,
Longmont Criterium,2021-07-11,Men SM 3,2,25,259.09090909091,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,33,39,330.78947368421,
NOCO Criterium,2022-04-9,Men Senior SM 3,22,30,400.0193750925,
Pueblo Classic Crit,2022-04-23,Men SM 3,23,23,408.74086378302,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,34,41,425.97276748404,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,7,17,362.93254212866,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,25,26,378.82118846464,
Table Mountain Race Series,2023-07-12,SM 1-23,59,69,422.32288807984,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,DNP,87,,
Table Mountain Race Series,2023-08-2,SM 1-23,40,91,334.79711589393,
