Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,380.73981599904,344.86893675528,
Men Cat 1/2/3,2,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,412.83466666667,347.36893675528,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,424.49,349.86893675528,
Men Cat 1/2/3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,423.61,352.36893675528,
Men Cat 1/2/3,5,33415,Thomas,Borner,J Mac Cycling LLC,,353622,320.16,354.86893675528,
Men Cat 1/2/3,6,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,292.73,357.36893675528,
Men Cat 1/2/3,7,20001,Jake,Lifson,Team GPOA,,43355,337.31,359.86893675528,
Men Cat 1/2/3,8,23289,Dan,Greene,East End Cycling Club,,172784,316.54,362.36893675528,
Men Cat 1/2/3,9,74677,David,Friedman,Freddie Fu Cycling Team,,170068,383.3138,364.86893675528,
Men Cat 1/2/3,10,80065,Shawn,Litster,J Mac Cycling LLC,,235751,305.32,367.36893675528,
Men Cat 1/2/3,11,146929,William,Vickerman,J Mac Cycling LLC,,516833,387.67,369.86893675528,
Men Cat 1/2/3,12,20011,Michael,Appel,Fort Pitt Velo,,307479,445.32302302632,372.36893675528,
Men Cat 1/2/3,13,102962,David,Galati,La Prima Espresso Co. Racing,,412373,344.9,374.86893675528,
Men Cat 1/2/3,14,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,385.97,377.36893675528,
Men Cat 1/2/3,15,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.21,379.86893675528,
Men Cat 1/2/3,16,18888,Jared,Babik,Fort Pitt Velo,,165571,331.57,382.36893675528,
Men Cat 1/2/3,17,79738,Jordan,Villella,Freddie Fu Cycling Team,,300661,344.62,384.86893675528,
Men Cat 1/2/3,18,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.93,387.36893675528,
Men Cat 1/2/3,19,26103,Frankie,Ross,Sette Nova,,30633,343.03,389.86893675528,
Men Cat 1/2/3,20,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,441.89012051553,392.36893675528,
Men Cat 3/4,1,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,376.46,330.28591666667,
Men Cat 3/4,2,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,385.875,337.226325,
Men Cat 3/4,3,146927,Nate,Ricketts,La Prima Espresso Co. Racing,,526492,403.38,344.16673333333,
Men Cat 3/4,4,150109,David,Koski,Allegheny Cycling Association,,511345,350,351.10714166667,
Men Cat 3/4,5,39446,Xavier,Szigethy,Pennsylvania State University,,348854,416.2,358.04755,
Men Cat 3/4,6,150729,Alan,Baker,J Mac Cycling LLC,,526585,387.43,364.98795833333,
Men Cat 3/4,7,165251,Sean,Crandell,OPUS ONE VELO,,546994,306.16553944444,371.92836666667,
Men Cat 3/4,8,150730,Michael,Martys,Allegheny Cycling Association,,529494,475.71149215686,378.868775,
Men Cat 3/4,9,165247,Justin,Culotta,UPMC/ Pro Bikes,,529181,416.25,385.80918333333,
Men Cat 3/4,10,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,406.8,392.74959166667,
Men Cat 3/4,11,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,418.92,399.69,
Men Cat 3/4,12,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,352.83005756944,406.63040833333,
Men Cat 3/4,13,116003,Walt,Impellicceiri,Koeles Cycling Club,,468413,428.57,413.57081666667,
Men Cat 3/4,14,93903,Chris,Baker,J Mac Cycling LLC,,402791,396,420.511225,
Men Cat 3/4,15,132549,Nicholas,Gentile,Unattached,,497606,350,427.45163333333,
Men Cat 3/4,16,38739,Marko,Milojevic,NovaCare,,375642,350,434.39204166667,
Men Cat 3/4,17,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,441.33245,
Men Cat 3/4,18,65105,Ken,Mowry,East End Cycling Club,,380875,482.31127788302,448.27285833333,
Men Cat 3/4,19,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,476.73,455.21326666667,
Men Cat 3/4,20,150726,Daniel,Tkacik,East End Cycling Club,,507849,416.25,462.153675,
