Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,6,33,452.26067136815,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,1,24,402.02935631303,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,8,32,410.93608333333,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,DNF,26,511.36389210393,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,16,28,446.31513095238,
Star Spangled Classic,2012-07-1,Men 5 Open ,4,22,430.03826758499,
Cross Winds Classic ,2013-02-23,Men CAT 4,27,64,402.79197261008,
2013 Ronde van Burns,2013-05-22,Cat 4/5,14,17,505.74114583333,
2013 Ronde van Burns,2013-05-29,Cat 4/5,11,23,450.95,
2013 Ronde van Burns,2013-06-19,Cat 4/5,9,19,454.98722559261,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,15,26,437.72728116534,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,30,50,461.53787734476,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,11,51,377.63059490838,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,31,36,471.58016666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,22,29,501.98350403769,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,12,29,417.55767857143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,4,26,372.66973468212,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,14,25,458.0738187963,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,18,26,416.2271435539,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,9,15,485.37116666667,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,20,21,485.96442311286,
Ronde van Burns,2014-05-20,Men Cat4/5  ,6,20,409.94113407808,
Little River Challenge,2014-06-1,Men 4/5,4,10,420.96906666667,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,14,17,493.81697591893,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,5,15,425.01327777778,
Ronde van Burns,2014-06-17,Men CAT 4/5  ,7,13,440,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,9,36,413.20740740741,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,11,17,425.17770833333,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,7,23,393.99254584533,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,15,29,445.9050991453,
Rock City Races ,2015-05-2,Men Cat 4/5,8,27,423.27869230769,
Rock City Races ,2015-05-3,Men Cat 3/4,22,36,463.52884615385,
Rock City Races ,2015-05-3,Men Cat 4/5,8,40,400.44062037037,
Ouachita Challenge,2016-04-2,Men 29 and Under,2,14,305,
Tour de Hills Road Race,2016-04-16,Men 45,8,37,388.08130555556,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,22,51,429.83384696227,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,18,53,415.75404908222,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,14,50,407.36842442421,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,15,45,405.71857796203,
Iron Mt Man MTB Marathon,2016-05-7,Men under 30,2,7,305.18333333333,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,16,28,403.37358333333,
Ronde van Burns,2016-06-9,Men CAT 4/5,2,27,363.90309374697,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 19-29,2,4,,
Ronde van Burns,2016-06-16,Men CAT 4/5,10,22,454.83825174011,
River Valley Rumble,2016-06-19,Men CAT 1 19-29,1,4,,
Ronde van Burns,2016-06-23,Men CAT 4/5,8,21,439.44512236771,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,6,17,426.66208333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,4,26,396.52077777778,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,11,17,483.027875,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,13,26,391.99096969697,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,4,20,402.12407866946,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,14,32,364.94013095238,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,7,23,431.56808189167,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,25,30,413.61788461538,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,7,16,449.7868,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 30-39,8,14,260.99366640846,
