Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,8515,Ben,Gabardi,Intelligentsia Coffee,,227335,448.0295,295.29283333333,
Men CAT 1/2/3/4,2,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,,496914,343.51,301.95759722222,
Men CAT 1/2/3/4,3,50292,Chris,St. peter,Intelligentsia Coffee,,360075,313.87,308.62236111111,
Men CAT 1/2/3/4,4,30515,Olivier,Lavigueur,Intelligentsia Coffee,,513513,351.47,315.287125,
Men CAT 1/2/3/4,5,80701,Cole,Tininenko,Intelligentsia Coffee,,345806,347.23,321.95188888889,
Men CAT 1/2/3/4,6,41398,Robbin,Rahman,L5Flyers Cycling Team,,290408,406.41,328.61665277778,
Men CAT 1/2/3/4,7,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,342.41,335.28141666667,
Men CAT 1/2/3/4,8,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,375.27,341.94618055556,
Men CAT 1/2/3/4,9,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,,481987,329.5,348.61094444444,
Men CAT 1/2/3/4,10,44976,James,Gillum,Oklahoma City Velo Club,,218197,378.53,355.27570833333,
Men CAT 1/2/3/4,11,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,418.82,361.94047222222,
Men CAT 1/2/3/4,12,52011,Mitchell,Hoke,Houndstooth Racing,,203760,300,368.60523611111,
Men CAT 1/2/3/4,13,120992,Neil,Simmons,Pinnacle Velo,,473188,400.74,375.27,
Men CAT 1/2/3/4,14,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,374.48,381.93476388889,
Men CAT 1/2/3/4,15,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,374.06,388.59952777778,
Men CAT 1/2/3/4,16,45080,Kris,French,Superman Racing Development,,265172,300,395.26429166667,
Men CAT 1/2/3/4,17,45053,William,Watts,Pinnacle Velo,,366314,404.73,401.92905555556,
Men CAT 1/2/3/4,18,128711,Brandon,Thornton,Pinnacle Velo,,340384,390.13,408.59381944444,
Men CAT 1/2/3/4,19,50416,Charlie,Roberts,Simplex Q Racing,,289509,398.58,415.25858333333,
Men CAT 1/2/3/4,20,44983,John,Gillum,OKC Velo,,234061,387.46,421.92334722222,
Men CAT 1/2/3/4,21,13527,Max,Durtschi,Urban South Racing p/b Rouler,,113,479.45306646703,428.58811111111,
Men CAT 1/2/3/4,22,102449,Jean,Sada,Eliel Factory Team,,429358,300,435.252875,
Men CAT 1/2/3/4,23,138276,Bill,Kopsky,,,48596,475.69,441.91763888889,
Men CAT 1/2/3/4,24,140756,John,Kelly,Central Arkansas Velo/CARVE,,48395,451.50602894007,448.58240277778,
Men CAT 1/2/3/4,25,73036,Derek,Berry,Simplex Q Racing,,394027,300,455.24716666667,
Men CAT 1/2/3/4,DNF,138268,Chris,Hurst,Pinnacle Velo,,153566,512.99,468.57669444444,
Men CAT 4/5,1,138268,Chris,Hurst,Pinnacle Velo,,153566,512.99,406.05066666667,
Men CAT 4/5,2,45049,Logan,Hall,,,434702,409.99,413.7483875,
Men CAT 4/5,3,154830,Andrew,Brock,Spa City Cycling,,522171,450,421.44610833333,
Men CAT 4/5,4,91759,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,493.03,429.14382916667,
Men CAT 4/5,5,91751,Peyton,Greenwald,Central Arkansas Velo/CARVE,,424271,490.09,436.84155,
Men CAT 4/5,6,34612,Derek,King,Central Arkansas Velo/CARVE,,305608,418.64,444.53927083333,
Men CAT 4/5,7,123165,Oren,Tucker,Arkansas Cycling and Fitness,,474069,466.09,452.23699166667,
Men CAT 4/5,8,67252,Chris,Clements,Arkansas Cycling and Fitness,,380805,450,459.9347125,
Men CAT 4/5,9,154822,Robert,Ulliman,,,288345,450,467.63243333333,
Men CAT 4/5,10,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,476.2947176254,475.33015416667,
Men CAT 4/5,11,59276,Caleb,Pierce,Central Arkansas Velo/CARVE,,338178,447.14,483.027875,
Men CAT 4/5,12,145302,Paul,Alexander,,,428431,504.44401099475,490.72559583333,
Men CAT 4/5,13,113262,Everett,Gooch,Full Motion Racing,,454210,469.17486666667,498.42331666667,
Men CAT 4/5,14,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,531.47,506.1210375,
Men CAT 4/5,15,89627,David,Mccauley,Central Racing,,23253,450,513.81875833333,
Men CAT 4/5,16,120914,Kenneth,Thomas,Urban South Racing p/b Rouler,,467183,537.53,521.51647916667,
Men CAT 4/5,DNF,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,484.5,536.91192083333,
Men CAT 5,1,128703,Josh,Teal,Faction Racing,,432045,495.13,425,
Men CAT 5,2,145326,Josh,Poteete,Pinnacle Velo,,526124,507.49417152849,433.33333333333,
Men CAT 5,3,153737,Andrew,Mcgilvray,SW Power Pool,,429616,500,441.66666666667,
Men CAT 5,4,73088,Michael,Snyder,Arkansas Cycling & Fitness,,33394,500,450,
Men CAT 5,5,154836,Etienne,Mirgaine,,,,500,458.33333333333,
Men CAT 5,6,15916,Tony,Smith,,,,470.9147276958,466.66666666667,
Men CAT 5,7,139912,Eric,Monte,,,523857,514.74,475,
Men CAT 5,8,153742,Tj,Fowler,Faction Racing,,433163,500,483.33333333333,
Men CAT 5,9,138265,Phillip,Arevalo,,,529698,481.62,491.66666666667,
Men CAT 5,10,154837,Lee,Tuxhorn,,,,500,500,
Men CAT 5,11,154828,Shannon,Sanders,,,534586,500,508.33333333333,
Men CAT 5,12,125874,John,Wooldridge,,,396952,474.71177777778,516.66666666667,
Men CAT 5,13,154833,Kai,Caddy,,,432625,500,525,
Men CAT 5,14,154838,Ian,Watson,Edge City Cycling,,533668,500,533.33333333333,
Men CAT 5,15,154839,Jude,Jordon,,,,500,541.66666666667,
Men CAT 5,16,153738,Tony,Serna,,,519944,500,550,
Men CAT 5,17,154840,Matt,Dempsey,,,117732,500,558.33333333333,
Men CAT 5,18,145330,Christian,Stevens,Central Arkansas Velo/CARVE,,525293,574.94171528493,566.66666666667,
Men CAT 5,DNF,154841,Daniel,Myers,Faction Racing,,,500,583.33333333333,
Men CAT 5,DNF,99324,Jason,Warren,Pinnacle Velo,,431704,518.25,583.33333333333,
Women CAT Open,1,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,,,
Women CAT Open,2,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,,,
Women CAT Open,3,145305,Jaime,Tininenko,Yoga Box Racing p/b Transitions LifeCare,,522149,,,
Women CAT Open,4,45044,Emily,Hartman,Yoga Box Racing p/b Transitions LifeCare,,266058,,,
Women CAT Open,5,154821,Emma,Johnson,,,521788,,,
