Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,DNF,9,556.054,
Season Opener Road Race,2014-03-15,Men Junior  9-18,1,5,,
OSRS #1: Reily Road Race,2014-03-23,Men  Juniors ,2,5,,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,3,42,422.37797103848,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,16,42,466.54925,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,9,18,483.70055555556,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,7,20,454.82222222222,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,2,24,424.83805,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,6,11,450.82,
Purdue Cycling Road Race,2015-04-11,Men C,DNF,36,610.77196428571,
Purdue Cycling Criterium,2015-04-12,Men C,DNF,30,639.1163465912,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,4,27,418.12072727273,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,4,18,414.49585762206,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,6,17,450.1108125,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,DNF,19,582.41675,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,5,12,408.90784155463,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,DNF,14,596.90060091146,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,23,43,476.20242775309,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,8,25,420.15674300632,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,21,68,376.52816666667,
Madeira Criterium,2016-06-26,Men Cat 3/4,36,45,463.12447727273,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,83,115,488.57805333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,27,78,432.07876262626,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,34,47,543.81139555042,
