Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,51,57,456.27486057104,
JBN Bicycle Race,2010-07-11,Men Category4   ,27,41,428.91542708333,
Fulton Road Race,2011-04-9,Men Master 40-99 ,18,28,383.60153897516,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,17,21,393.6925970963,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,15,16,363.3,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,14,16,370.02542000978,
Oxford Road Race,2011-05-29,Men 4/5   ,20,48,437.28408634758,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,DNF,37,492.22606677686,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,20,21,352.85653333333,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,36,71,320.01668983561,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,26,27,350.2506604498,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,22,34,349.39047619048,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,10,25,314.50385714286,
