Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-21,Men Cat4/5,4,49,392.14285714286,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,11,39,419.41649624113,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,36,53,290.05847816511,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,92,115,292.32456140351,
DePauw Road Race,2013-03-2,Men  B,10,36,377.52370455018,
DePauw Criterium,2013-03-3,Men  B,18,32,406.04269791667,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,6,24,344.95943939394,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,12,26,346.6194971696,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,13,37,262.62083333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,56,102,301.7355751634,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,34,87,283.68050387597,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,33,73,301.72594444444,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,5,20,318.88583333333,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,19,35,308.47906862745,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,DNF,30,364.35929166667,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,7,54,284.93888888889,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,59,88,164.67948717949,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,16,36,351.30959375,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,4,58,155.27431891026,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,4,69,153.99644230769,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,DNF,78,279.08495370521,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,3,57,139.08977511493,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,3,57,138.80179811176,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,58,94,372.23658333333,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,9,74,146.57860069451,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro M,22,36,162.5095617642,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,DNF,47,358.39272394118,
Reforestation Ramble,2018-08-19,Pro/Cat 1 M,2,54,136.2410312191,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,2,53,146.8071085698,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,5,53,154.84869778253,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,DNF,25,444.5398,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,2,57,170.84547070253,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,3,79,154.84132601809,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,DNF,45,340.28680884046,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,56,103,367.7154822695,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,5,49,173.48168550861,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,2,39,184.50375143866,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,2,37,187.94926487868,
Reforestation Ramble,2019-08-18,Pro & Cat 1 M,2,41,177.16146888794,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,3,47,180.59080029836,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,DNF,81,259.43834965095,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,DNF,74,290.39691573921,
Englewood Open,2021-05-15,Men Elite,21,38,247.98079712404,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Pro Pro/1,2,7,190.30864314771,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,1,16,212.5,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,1,16,212.5,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,32,58,154.22413793103,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,20,55,145.09259259259,
Englewood Open p/b Trek,2022-05-22,Men Elite  29 & U Cat 1,7,25,231.25,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   30-39 Cat,1,12,212.5,
