Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race - Men Over 40,1,98079,Kevan,Edwards,,,,256.45925925926,249.80491572137,
A Race - Men Over 40,2,3058,Robert,Dietrick,,,,276.22379314532,262.35368679103,
A Race - Men Over 40,3,173525,Daniel t.,Pone',,,,300,274.90245786069,
A Race - Men Over 40,4,173526,Rob,Toole,,,,300,287.45122893034,
A Race - Men Over 40,5,159115,Richard,Shumway,,,,426.24212187666,300,
A Race - Men Over 40,6,68117,Corey,Dubois,,,,282.83257919313,312.54877106966,
A Race - Men Over 40,7,33048,David,Grieves,,,,333.14079722665,325.09754213931,
A Race - Men Over 40,8,149432,Daniel,Defrees,,,,300,337.64631320897,
A Race - Men Under 40,1,165910,Tom,Garby,,,,,,
A Race - Men Under 40,2,163576,Daniel,Dubois,,,,,,
A Race - Men Under 40,3,173527,Timothy,Rowland,,,,,,
A Race - Women Over 40,DNF,52486,Helene,Schmid,,,,,,
A Race - Women Under 40,1,173528,Liz,Newsom,,,,,,
A Race - Women Under 40,2,125484,Emily,Flynn,,,,,,
B Race - Men Over 40,1,144645,Justin,Frontuto,,,,378.03228169856,287.02804405609,
B Race - Men Over 40,2,173531,Josef,Mejido,,,,350,297.1938939302,
B Race - Men Over 40,3,62713,Robert,Shostack,,,,313.04015549209,307.35974380432,
B Race - Men Over 40,4,159105,Rick,Cote,,,,304.85141229912,317.52559367843,
B Race - Men Over 40,5,4521,David,Ferrett,,,,350,327.69144355254,
B Race - Men Over 40,6,160003,Rick,Schenosky,,,,443.90831339713,337.85729342666,
B Race - Men Over 40,7,138165,Steve,Winslow,,,,350,348.02314330077,
B Race - Men Over 40,8,47183,Stephen,Wilson,,,,381.43558559444,358.18899317488,
B Race - Men Over 40,9,160014,Kurt,Reymers,,,,715.03151249335,368.35484304899,
B Race - Men Over 40,10,160006,Darren,Simmons,,,,452.11560584107,378.52069292311,
B Race - Men Over 40,11,173530,Jason,Overton,,,,350,388.68654279722,
B Race - Men Over 40,12,159110,Chad,Puffer,,,,395.9375,398.85239267133,
B Race - Men Over 40,13,156596,David,Elen,,,,514.63610446571,409.01824254545,
B Race - Men Over 40,14,173532,Chris,Odonnell,,,,350,419.18409241956,
B Race - Men Over 40,15,173529,Roderic,Stabler,,,,350,429.34994229367,
B Race - Men Over 40,16,159128,John,Cheney,,,,531.53835393408,439.51579216778,
B Race - Men Over 40,17,144658,John,Ders,,,,500.69964452047,449.6816420419,
B Race - Men Over 40,18,159135,James,Shulsky,,,,438.75,459.84749191601,
B Race - Men Over 40,19,166776,Lawrence,Cathcart,,,,462.65625,470.01334179012,
B Race - Men Over 40,20,22142,Andrew,Schmid,,,,464.29498106061,480.17919166424,
B Race - Men Under 40,1,144649,Michael,Mattessich,,,,452.375,380.92138357257,
B Race - Men Under 40,2,160004,George,Wagner,,,,455.69627857523,389.2547169059,
B Race - Men Under 40,3,159129,Greg,Georgiadis,,,,361.66666666667,397.58805023923,
B Race - Men Under 40,4,130,Kirby,Haizlip,,,,350,405.92138357257,
B Race - Men Under 40,5,159130,Alexander,Yeater,,,,373.33333333333,414.2547169059,
B Race - Men Under 40,6,132290,Benjamin,Freer,,,,266.11111111111,422.58805023923,
B Race - Women Over 40,1,173533,Lisa,Mackenzie,,,,,,
B Race - Women Over 40,2,124191,Monica,Gnyp,,,,,,
B Race - Women Over 40,3,103878,Marcia,Baldwin,,,,,,
B Race - Women Over 40,4,173534,Holly,Clifton,,,,,,
B Race - Women Under 40,1,115954,Julie,Shulsky,,,,,,
B Race - Women Under 40,2,173535,Silje,Kristiansen ,,,,,,
B Race - Women Under 40,3,159131,Emily,Cheney,,,,,,
C Race - Beginner,1,173536,Joshua,Grant,,,,,,
Open - MTB/Midfat aka Run Whatcha' Brung,1,173537,Yiu,Lau,,,,,,
