First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J,Sakalowsky,Palmer Koerse,2018-04-14,Men Pro/1/2/3,23,35,380.98722222222,
John,Sakalowsky,New Haven Grand Prix,2017-09-15,Men Pro/1/2,20,38,386.902,
John,Sakalowsky,Witches Cup,2017-08-9,Men Pro/1/2/3,16,67,357.24127137877,
John,Sakalowsky,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,10,76,283.32533333333,
John,Sakalowsky,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,33,52,418.32845289855,
John,Sakalowsky,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,23,61,350.54283,
John,Sakalowsky,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,19,61,359.0001,
John,Sakalowsky,Exeter Classic,2017-06-20,Men Pro/1/2/3,20,87,356.44273706897,
John,Sakalowsky,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,23,65,342.28574358974,
John,Sakalowsky,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,34,34,418.96607407407,
John,Sakalowsky,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,40,41,413.14894444444,
John,Sakalowsky,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,30,35,395.36785294118,
John,Sakalowsky,Monson Road Race,2017-04-23,MASTER 40+,14,42,327.90510526316,
John,Sakalowsky,Mayors Cup Boston,2016-09-17,MEN PRO/1,51,71,314.83924242424,
John,Sakalowsky,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,47,74,366.94312962963,
John,Sakalowsky,Witches Cup,2016-08-10,Men Pro/1/2/3,16,82,328.7253731203,
John,Sakalowsky,Concord Criterium,2016-08-6,Men Pro/1/2,23,31,352.14476190476,
John,Sakalowsky,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,19,45,354.66663333333,
John,Sakalowsky,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,44,84,367.62658064516,
John,Sakalowsky,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,45,86,318.01486764706,
John,Sakalowsky,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,30,79,345.76966129032,
John,Sakalowsky,Ken Harrod Memorial Road Race,2016-06-4,masters 45,12,54,331.79337395833,
John,Sakalowsky,TD Bank Mayors Cup,2015-09-19,Men Pro 1,62,86,344.97095061728,
John,Sakalowsky,10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,16,43,315.53,
John,Sakalowsky,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
John,Sakalowsky,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,23,29,,
John,Sakalowsky,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),23,29,396.80361111111,
John,Sakalowsky,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,47,56,380.73205263158,
John,Sakalowsky,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,15,61,269.14239506173,
John,Sakalowsky,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,32,84,319.96652419355,
John,Sakalowsky,New Britain Criterium,2014-07-13,Pro1-3,40,80,345.55647278846,
J,Sakalowsky,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,30,77,297.08267307692,
John,Sakalowsky,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,44,100,330.68596491228,
John,Sakalowsky,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),14,32,291.0525625,
John,Sakalowsky,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,62,69,285.62448484848,
John,Sakalowsky,Witches Cup,2012-08-8,Men Pro/1/2                                       ,34,65,287.62925,
John,Sakalowsky,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,38,45,391.79623563214,
John,Sakalowsky,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,38,83,249.63717341331,
John,Sakalowsky,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,52,98,318.28261261261,
John,Sakalowsky,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,31,77,299.52195665012,
