Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,10,40,467.4208975349,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,32,47,528.4919280303,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 4/5,7,9,481.87183960122,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,10,44,414.00460315966,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,4,26,391.53408742877,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,4,44,411.991375,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,4,37,400.00752941176,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,10,21,478.17361786331,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,474.28793548387,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,23,41,494.323,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,15,29,460.34824972035,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,21,42,481.75098635054,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,25,46,464.40689150342,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,7,19,437.34177777778,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,16,34,466.48559275409,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,17,31,472.13010714286,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,21,36,484.31130169359,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,22,26,527.6019471703,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,542.32998810852,
Ballard Criterium,2017-06-10,Men Senior Cat 4,26,49,547.13024714562,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,DNF,30,637.58187003928,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,17,32,503.221926488,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,40,63,487.2618866522,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,5,9,400,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,10,24,435.00778787879,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,10,26,444.59683333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,DNF,52,582.4555,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,DNF,21,586.1829047619,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,DNF,25,517.14717168808,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,DNF,39,570.49606582014,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,567.01328947994,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,5,28,391.72608541532,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,8,62,408.633828125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,DNF,40,504.68220985647,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,DNF,30,580.05203586549,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M55-64,16,29,544.12716666667,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 40+ Cat 4/5,2,5,,
