Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 5,12,31,465.34512462644,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,55,70,491.83239047619,
Antelope Island Classic,2015-05-2,Men CAT 4/5,28,73,428.59503472222,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,36,59,487.92309692992,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,18,27,468.77035609166,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,24,27,521.84637162928,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,21,25,513.18241459201,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,24,25,525.16002899745,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,39,41,579.30852814516,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,9,16,453.23,
Tour de Park City,2015-08-15,Men Cat4/5 A,30,48,467.76244501069,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,35,56,,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,34,36,514.7777325742,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,21,43,444.46184126984,
