Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,10,24,481.09415151515,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,7,23,460.28470042078,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,7,23,460.28470042078,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,19,30,518.65747921308,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 30-34,10,20,356.90371601473,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 30-34,6,9,344.87605195513,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 30-34,7,17,332.18213867233,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 30-34,7,14,350,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 30-34,5,7,354.52492931934,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 30-34,3,12,318.22537485814,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,41,69,464.52829124229,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,38,70,464.72986670427,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 30-34,3,7,336.30605188669,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 30-34,3,7,336.30605188669,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 2 M 30-39,11,17,372.6875,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 30-34,3,3,,
