Race Name,Race Date,Category Name,Place,Total Racers,Points
State Games of Mississippi,2018-06-24,Cat 3 M 50+,5,6,526.69820082131,
Charlotte's Revenge,2019-10-6,Cat 3 M 50+,4,6,492.92577516136,
McGee Lungbuster,2019-10-20,Cat 3 M 50+,5,11,482.46314703899,
Mt Zion Finale,2019-11-3,Cat 3 M 50+,2,2,,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Clydesdale,4,6,600,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 50-99,12,15,578.87414272072,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 3 Men 50+,3,4,,
McGee Lungbuster,2020-10-18,Cat 3 Men 50+,4,8,494.70573441299,
TUX Creek Tussle,2021-09-26,Men 18+ Clydesdale,1,7,405,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 60+ Cat 1/2/3,5,5,,
McGee Lungbuster,2022-10-16,Men 40+ Cat 3,10,20,443.25,
State Games of Mississippi at Mt. Zion,2023-04-29,Men 50+ Cat 3,4,5,,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-15,Men 40-49 Cat 3,9,12,472.5,
