First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bair,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,12,29,355.07181481481,
Patrick,Quinn,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,18,29,399.80725925926,
Christopher,Durand,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,20,29,422.17498148148,
Cory,St clair,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,21,29,422.17498148148,
Morgan,Hunter,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,61,121,352.99948717949,
Eric,Knight,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,5,14,319.38978571429,
Dan,Peairs,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,18,43,300.96680701754,
Cory,St clair,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,39,43,393.08533333333,
Eric,Bair,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,29,77,303.05362962963,
Cory,St clair,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,70,77,418.70627777778,
Christopher,Durand,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,2,33,287.7325,
Eric,Knight,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,5,33,305.316,
Jefferey,Mclane,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,20,33,393.2335,
Morgan,Hunter,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,36,55,352.62028846154,
Dan,Peairs,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,37,55,355.45032051282,
Christopher,Durand,Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,9,11,402.9056,
Jefferey,Mclane,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,4,23,336.84678787879,
Eric,Bair,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,9,46,311.01371141975,
John,Gatch,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,2,13,346.99256870417,
Patrick,Quinn,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,2,8,302.87,
Jason,Karew,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,4,9,385.4721221104,
Patrick,Quinn,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,11,21,338.755,
Christopher,Durand,The Newmark Center Classic,2016-05-29,Men 40+ Masters,4,25,332.14225,
Eric,Bair,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,6,42,318.20925005106,
Christopher,Durand,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,32,42,437.99341698324,
John,Gatch,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,3,18,312.2225,
John,Gatch,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,27,47,354.61424242424,
Christopher,Durand,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,47,47,433.17564393939,
Christopher,Durand,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,19,22,450.5056,
Cory,St.clair,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,13,69,335.47426470588,
Pitrick,Quinn,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,28,69,364.93272058824,
Patrick,Quinn,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,2,49,293.39880890647,
Cory,St clair,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,16,49,363.47968008406,
Morgan,Hunter,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,31,59,347.87083333333,
Patrick,Quinn,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,8,48,275.46364540042,
Cory,St clair,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,16,48,314.00495442946,
Eric,Bair,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,18,48,323.64028168672,
Morgan,Hunter,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,27,48,366.9992543444,
Christopher,Durand,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,46,48,463.35252691702,
Cory,St clair,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,20,31,360.88230769231,
Eric,Bair,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,23,31,378.89346153846,
Christopher,Durand,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,27,31,408.91205128205,
Cory,St clair,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,17,46,327.09533082707,
Morgan,Hunter,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,40,62,387.6379,
Cory,St clair,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,60,62,399.9802,
Cory,St clair,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,48,78,,
Morgan,Hunter,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,52,78,,
Ryan,Good,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,7,24,286.3048,
Ryan,Good,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,19,112,221.70965384615,
Zachary,Lewis,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,96,112,364.08117307692,
Ryan,Good,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,35,126,241.75243010753,
Zachary,Lewis,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,99,126,348.74116129032,
Eric,Bair,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,50,82,333.47265,
Ryan,Good,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,69,82,382.38213333333,
Zachary,Lewis,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,82,82,415.84651666667,
Ryan,Good,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,39,98,342.9691,
Eric,Bair,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,59,98,342.9691,
Zachary,Lewis,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,80,98,342.9691,
Eric,Bair,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,16,58,231.32343452381,
Ryan,Good,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,39,58,315.37351190476,
Zachary,Lewis,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,50,58,355.571375,
Eric,Bair,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,10,25,313.29016666667,
Zachary,Lewis,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,15,25,345.05655555556,
Eric,Bair,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,2,18,250.23376955231,
Zachary,Lewis,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,15,22,353.24765553533,
Eric,Bair,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,17,22,366.66455870704,
Zachary,Lewis,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,6,22,290.57147619048,
Eric,Bair,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,10,22,327.40852380952,
Ryan,Good,Madeira Criterium,2015-06-28,Men  Cat 1/2,40,81,303.24730392157,
Eric,Bair,Madeira Criterium,2015-06-28,Men  Cat 1/2,46,81,321.14806862745,
Cory,St clair,Madeira Criterium,2015-06-28,Men  Cat 1/2,64,81,374.8503627451,
Zachary,Lewis,Madeira Criterium,2015-06-28,Men  Cat 1/2,75,81,395.73458823529,
Jefferey,Mclane,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,27,35,417.06895833333,
Christopher,Durand,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,33,35,452.12422916667,
Ryan,Good,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,31,119,256.72429251701,
Zachary,Lewis,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,51,119,298.38293197279,
Eric,Bair,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,52,119,300.46586394558,
Cory,St clair,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,102,119,402.52953061224,
Morgan,Hunter,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,32,47,332.78130434783,
Jason,Karew,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,34,47,341.30913043478,
Chad,Clemons,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,36,47,349.83695652174,
Zachary,Lewis,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,47,47,396.74,
Ryan,Good,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,4,48,255.03328571429,
Zachary,Lewis,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,9,48,280.54626190476,
Eric,Bair,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,10,48,285.64885714286,
Morgan,Hunter,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,39,48,433.62411904762,
Christopher,Durand,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,10,18,404.226125,
Zachary,Lewis,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,29,51,344.68521052632,
Ryan,Good,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,38,51,372.80042105263,
Cory,St clair,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,49,51,379.04824561404,
Cory,St clair,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,18,55,318.00318405797,
Eric,Bair,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,11,47,332.33252242792,
Ryan,Good,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,2,26,274.51375,
Eric,Bair,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,9,26,313.03416666667,
Zachary,Lewis,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,12,26,329.54291666667,
Cory,St clair,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,17,26,357.0575,
Zachary,Lewis,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,2,28,262.5153030303,
Eric,Bair,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,10,28,311.73506060606,
Ryan,Good,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,14,28,336.34493939394,
Cory,St clair,OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,26,28,404.02210606061,
Eric,Bair,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,6,21,277.16488888889,
Eric,Bair,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,18,57,292.14771527778,
Zachary,Lewis,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,20,57,299.98836805556,
Morgan,Hunter,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,13,22,345.98927777778,
Chad,Clemons,Long Run Park,2015-03-14,Men Cat 1/2/3,19,60,292.66481884058,
Cory,St clair,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,24,41,343.66939814815,
Cory,St clair,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,23,33,325.89264444444,
Dan,Peairs,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,19,68,274.25266666667,
Dan,Peairs,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,22,60,278.16287654321,
Ryan,Good,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,11,79,248.4602173913,
Dan,Peairs,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,26,79,296.40804347826,
Zachary,Lewis,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,58,79,363.535,
Ryan,Good, Ohio State Road Race Championship,2014-07-19,Men 1/2,1,22,245.33266666667,
Ryan,Gamm, Ohio State Road Race Championship,2014-07-19,Men 1/2,5,22,271.06925925926,
Zachary,Lewis, Ohio State Road Race Championship,2014-07-19,Men 1/2,7,22,283.93755555556,
Dan,Peairs, Ohio State Road Race Championship,2014-07-19,Men 1/2,16,22,341.84488888889,
John,Gatch, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,1,13,334.73,
Ryan,Good,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,11,95,233.088375,
Ryan,Gamm,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,18,95,251.16742083333,
Zachary,Lewis,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,37,95,300.23911666667,
Morgan,Hunter,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,49,95,331.23176666667,
Ryan,Good,Madeira Criterium,2014-06-29,Men Pro 1/2  ,22,73,247.89199414141,
Dan,Peairs,Madeira Criterium,2014-06-29,Men Pro 1/2  ,23,73,251.07613741703,
Zachary,Lewis,Madeira Criterium,2014-06-29,Men Pro 1/2  ,37,73,295.65414327561,
Chad,Clemons,Madeira Criterium,2014-06-29,Men Pro 1/2  ,55,73,352.96872223665,
Morgan,Hunter,Madeira Criterium,2014-06-29,Men Pro 1/2  ,71,73,403.91501464646,
Ryan,Good,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,18,110,235.92382978723,
Dan,Peairs,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,27,110,254.84518085106,
Zachary,Lewis,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,49,110,301.09737234043,
Chad,Clemons,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,73,110,351.55430851064,
Jason,Karew,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,78,110,362.06617021277,
Cory,St clair,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,85,110,376.78277659574,
Morgan,Hunter,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,99,110,397.8065,
Ryan,Gamm,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,109,110,397.8065,
Jason,Karew,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,9,38,311.04477192982,
Jefferey,Mclane,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,15,38,342.13035087719,
Morgan,Hunter,TourdBurg,2014-06-15,Men Cat 1/2/3  ,32,60,329.77464197531,
Ryan,Good,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,5,36,276.008875,
Chad,Clemons,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,8,36,288.14665625,
Zachary,Lewis,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,13,36,308.37629166667,
Ryan,Good,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,5,45,254.95546666667,
Zachary,Lewis,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,13,45,289.13273333333,
Jason,Karew,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,27,45,348.94295,
John,Gatch,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,28,45,353.21510833333,
Jason,Karew,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,1,22,273.84733333333,
John,Gatch,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,3,22,293.47386666667,
Ryan,Good,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,7,36,258.6782254902,
Ryan,Gamm,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,16,36,301.86331372549,
Zachary,Lewis,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,19,36,316.25834313725,
Dan,Peairs,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,23,36,335.45171568627,
Dan,Peairs,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,1,22,263.97883333333,
Eric,Knight,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,4,22,281.87718333333,
John,Gatch,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,8,22,305.74165,
Jason,Karew,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,12,22,329.60611666667,
Zachary,Lewis,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,15,22,347.50446666667,
Christopher,Durand,OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,17,22,359.4367,
Chad,Clemons,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,12,19,316.05826671959,
Morgan,Hunter,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,14,28,302.86065277778,
Chad,Clemons,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,18,28,324.28326388889,
Eric,Knight,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,2,24,265.57152737819,
Morgan,Hunter,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,3,24,270.61024655839,
Dan,Peairs,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,7,24,290.7651232792,
Zachary,Lewis,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,8,24,295.8038424594,
Ryan,Good,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,9,24,300.8425616396,
Ryan,Gamm,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,11,24,310.92,
Chad,Clemons,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,15,24,331.0748767208,
John,Gatch,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,18,24,346.19103426141,
Christopher,Durand,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,19,24,351.22975344161,
Ryan,Good,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,10,71,255.31768571429,
Zachary,Lewis,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,28,71,281.21505714286,
Ryan,Good,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,5,24,259.2265,
Zachary,Lewis,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,7,24,277.171,
Cory,St clair,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,10,24,304.08775,
Chad,Clemons,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,12,24,322.03225,
Dan,Peairs,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,15,24,348.949,
Jason,Karew,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,16,24,357.92125,
Ryan,Good,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,13,26,307.15953333333,
Dan,Peairs,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,15,26,325.50406666667,
Morgan,Hunter,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,21,26,380.53766666667,
Cory,St clair,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,20,24,387.68388888889,
Ryan,Good,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,8,34,273.65430996729,
Zachary,Lewis,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,10,34,281.3466176596,
Morgan,Hunter,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,16,34,304.42354073652,
Dan,Peairs,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,18,34,312.11584842883,
Chad,Clemons,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,20,34,319.80815612114,
Cory,St clair,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,29,34,346.73123304422,
Chad,Clemons,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,4,14,322.4995,
Dan,Peairs,Long Run Park,2014-03-15,Men Cat 1/2/3  ,29,64,288.62531841343,
Cory,St clair,Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,21,29,311.6805767378,
Cory,St clair,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,44,46,323.45956521739,
Cory,St clair,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,37,53,327.73731372526,
