First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harold,Derksen,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,29,30,592.98639393939,
Harold,Derksen,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,17,31,479.29183333333,
Harold,Derksen,The Mighty Tour de Nez,2016-06-10,Men Cat 5,5,17,501.00824038034,
David,Corthell,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,9,33,385.24485824077,
Dan,Tilzey,Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,21,33,439.71479147573,
Dan,Tilzey,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,13,39,422.25572340547,
David,Corthell,Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,18,39,446.30351947729,
Dan,Tilzey,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,16,31,436.68440104856,
David,Corthell,Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,23,31,470.55959857862,
Dan,Tilzey,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,7,39,395.13577466059,
David,Corthell,Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,12,39,413.26084068387,
