Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,557,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,690,1310,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,38,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,25,37,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,16,18,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,83,97,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,117,170,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,18,32,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,98,219,,
Bell's Iceman Cometh,2018-11-3,M 55,32,79,436.15384615385,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,152,231,,
Bell's Iceman Cometh,2019-11-2,M 56-57,73,169,436.40865384615,
