Race Name,Race Date,Category Name,Place,Total Racers,Points
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,4,5,,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,23,55,313.92435753587,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,13,53,280.77862190371,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,22,43,319.59819067694,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,32,43,363.93357142857,
Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,7,12,366.72652377469,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,12,43,314.57421875,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,DNF,45,516.69231666667,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,13,45,341.57946666667,
GMR Time Trial,2016-06-4,Men Master 45+ Open,1,6,364.03431476847,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,15,26,442.0678,
