Race Name,Race Date,Category Name,Place,Total Racers,Points
Hellbender Road Race,2015-06-7,Men Cat 5,2,26,398.10940733819,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,16,38,482.95343511537,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,29,54,449.10241099509,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,35,79,430.92881934732,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,19,37,440.67,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,35,86,395.50473015873,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,51,98,413.12534722222,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,32,67,395.67179310345,
GDVC Spring Crit #1,2016-04-10, Category 3/4,DNF,37,506.07201596643,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,42,46,487.27181060606,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,DNF,21,496.77481481481,
North East Wisconsin Omnium,2016-05-15,Elite Cat 3/4,9,15,418.13786631211,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,61,74,410.64854166667,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,87,92,405.90966666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,46,60,420.40836781609,
