Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 17-18,DNF,24,712.75511779955,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,31,40,383.19507164763,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,64,76,384.53947368421,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,56,62,390.64516129032,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,65,73,392.15744143648,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,54,62,425.37676092885,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,32,72,391.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,34,58,408.27586206897,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,46,73,424.99504590334,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,38,57,428.7008294665,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,22,41,401.75892670541,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,7,42,405,
Maverick Classics - RR,2022-03-27,Men Cat4/5,20,45,439.46181221771,
CSU Oval Criterium,2022-04-3,Men SM 4-5,13,43,405.27030522871,
NOCO Criterium,2022-04-9,Men Senior SM 4,46,50,463.16413191431,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,9,89,357.09490398554,
Pueblo Classic Crit,2022-04-23,Men SM 4,2,25,323.74803701843,
Pueblo Classic Road Race,2022-04-24,Men SM 4,1,30,354.00737758698,
Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,11,41,388.62390390395,
Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,17,40,436.5,
Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,17,39,445.63923173109,
Tour of the Gila Road Race,2022-05-1,Men Cat4/5,24,38,478.73949920712,
Tour of the Gila GC Results,2022-05-1,Men Cat4/5,18,38,442.89473684211,
Louisville Criterium,2022-05-14,Men SM 3,22,30,366.60766127586,
Steamboat Roubaix Road Race,2022-05-15,Men SM 3,2,9,351.04110481996,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,16,27,368.9261280355,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,9,24,320.16880894338,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,4,27,278.74623968528,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,20,26,395.16973171379,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,48,77,346.933452333,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,68,88,325.11627906977,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,12,29,336.76082920265,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,61,96,259.375,
