Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Women Cat 4   ,4,15,555,
Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,5,11,533.78333333333,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,10,18,550,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,36,40,604.3264457506,
LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,11,15,561.3796668674,
Tour de Grove,2012-05-12,Women Cat 3/4  ,15,21,572.53396205786,
Dutchtown Classic,2012-05-13,Women Cat 3/4  ,13,17,589.97099378382,
Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,7,7,650.66940103817,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,21,41,559.08928070175,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,10,28,571.07846153846,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,10,22,574.04581818182,
Maplewood Crit,2012-08-5,Women 1234   ,9,13,548.93408425926,
Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,5,9,566.04,
Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,9,14,496.80194444444,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,10,22,550,
Tour of St. Louis - TT,2013-03-16,Women 3/4,4,10,510.67375980335,
Tour of St. Louis - Omnium,2013-03-17,Women 3/4,2,2,,
Hillsboro-Roubaix,2013-03-23,Women 4,4,33,523.49386666667,
Tour of St. Louis - Crit,2013-04-6,Women 3/4,5,10,530.33063333333,
Tilles Park Criterium,2013-04-7,Women 3/4,8,22,515.16167905724,
Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,20,29,590.77072941642,
Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,15,26,543.09924794937,
Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,11,29,494.07265854945,
Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,13,26,521.09538461538,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,12,20,526.09231666667,
Tour de Grove,2013-05-11,Women Cat 3/4,13,25,521.38,
Dutchtown Classic,2013-05-12,Women Cat 3/4,11,17,533.29441666667,
O Fallon Cup,2013-05-18,Women Cat 3/4,1,9,458.595,
Hellbender Omnium - RR,2013-06-1,Women Cat 3/4 OPEN,4,8,504.07414531398,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,10,17,527.34517612719,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,6,25,464.79196227765,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,7,14,505.035,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat3/4,3,8,519.264,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,11,18,547.90397026942,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,5,22,475.39515347698,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,10,32,511.86055755631,
Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,10,11,572.90946666667,
Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,7,9,553.2225,
Great Egyptian Omnium - TT,2013-07-20,Women Open,6,7,541.83800320508,
Great Egyptian Omnium - RR,2013-07-20,Women Open,8,11,539.23533018542,
Great Egyptian Omnium - Crit,2013-07-21,Women Open,10,10,583.8064,
Maplewood Crit,2013-08-4,Women 1/2/3/4,6,11,501.76,
Missouri State Championship Criterium,2013-08-11,Women Open,7,9,544.83,
Missouri State Championship Criterium,2013-08-11,Women Cat 4,3,6,516.84767609725,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 4 Open,3,8,500.96959453588,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,13,22,480.84304320252,
Belleville Bicycle Race,2013-08-18,Women Cat 4,1,3,,
Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,5,12,527.10469444444,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,3,15,486.80397157873,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,12,26,488.38015384615,
THF Realty Gateway Cup,2013-08-31,Women 3/4,12,35,480.48729411765,
THF Realty Gateway Cup,2013-09-1,Women 3/4,16,31,521.84878571429,
THF Realty Gateway Cup,2013-09-2,Women 3/4,9,32,465.52502222222,
THF Realty Gateway Cup,2013-09-2,Women 3/4,12,27,482.6200620982,
Froze Toes Road Race,2014-02-23,Mixed WoMen  ,5,13,489.27936896168,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,16,27,519.82454635559,
Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,11,14,512.18571428571,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,14,32,516.22422178396,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,12,32,485.7344,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,15,30,526.84752564103,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,12,27,489.57502893735,
O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,6,10,521.9755,
Hellbender,2014-06-1,Women Cat 3/4  ,14,16,574.92675238095,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,15,29,485.14,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,19,23,551.69602272727,
O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,11,18,560.8889112154,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,9,35,492.9164294301,
Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,14,15,529.89714285714,
Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,12,12,525.82597222222,
Maplewood Crit,2014-08-3,Women 3/4  ,6,11,528.7087124692,
Missouri State Championship Criterium,2014-08-10,WoMen  ,5,7,522.59933333333,
Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,7,7,556.492,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,9,19,465.27209259259,
Belleville Bicycle Race,2014-08-17,WoMen Open,6,11,506.62,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,17,44,491.35432539683,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,28,41,569.09603333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,25,42,540.88683333333,
Tour of St. Louis - TT,2015-03-21,Women  3/4,10,18,550,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,11,19,546.20568518519,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,9,23,505.14604545455,
Tilles Park Criterium,2015-04-19,Women  3/4,8,12,538.80805555556,
Tilles Park Criterium,2015-04-19,Women  Open,9,13,495.56538888889,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,8,11,546.7472,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,5,14,448.39066666667,
Joe Martin Stage Race - GC,2015-04-26,Women Master,7,11,538.24913319378,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,7,11,545.86405056482,
Tour of Kansas City - Circuit Race,2015-05-30,Women Master 50+ Cat 1/2/3/4,3,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,8,18,530.39253673848,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,6,7,589.71231738624,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,8,17,518.31842855542,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,8,10,571.61886666667,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,17,23,540.05579545455,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,8,15,513.04,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,16,29,488.37530769231,
Missouri State Championship Criterium,2015-08-9,Women  Cat 3,DNF,8,633.68166666667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,24,26,553.32551282051,
Belleville Bicycle Race,2015-08-16,WoMen Open,DNF,19,552.98914285714,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,DNF,48,648.15253623188,
