First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Morrison,Maine Apple Classic Road Race,2013-09-15,A Race,26,54,290.48525925926,
James,Morrison,GMSR Stage 3,2013-09-1,Men 2,65,76,337.06421052743,
James,Morrison,GMSR Stage 2,2013-08-31,Men 2,53,76,306.49790277778,
James,Morrison,GMSR Stage 1,2013-08-30,Men 2,71,76,357.36951754386,
James,Morrison,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,68,77,405.685,
Nathaniel,Ward,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,1,10,245.568,
Nathaniel,Ward,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,1,10,245.568,
Colin,Murphy,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,24,87,349.59661666667,
James,Morrison,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,19,89,254.61184210526,
Stephen,Pierce,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,31,81,257.56941666667,
Colin,Murphy,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,9,27,250.02980769231,
Adam,Sullivan,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,74,83,372.20982926829,
Adam,Sullivan,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,10,34,283.24287878788,
Adam,Sullivan,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,30,42,309.72414285714,
Kyle,Smith,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,30,47,378.99019210643,
Colin,Murphy,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,26,83,279.36952380952,
James,Morrison,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,35,83,307.28795238095,
Kyle,Smith,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,56,83,372.43095238095,
James,Morrison,Maine Apple Classic Road Race,2012-09-16,Open Men,4,33,269.62173333333,
Jurgen,Nebelung,Maine Apple Classic Road Race,2012-09-16,Open Men,6,33,277.21811111111,
Nathaniel,Ward,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,11,67,185.55075757576,
Kyle,Smith,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,23,53,309.55820512821,
Colin,Murphy,GMSR - GC,2012-09-3,Men 2,18,70,242.81730581908,
Evan,Cooper,GMSR - GC,2012-09-3,Men 2,33,70,267.01334378735,
Kyle,Smith,GMSR - GC,2012-09-3,Men 2,70,70,326.6969041091,
Colin,Murphy,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,8,90,227.53172498762,
Kyle,Smith,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,20,90,250.95439639496,
Evan,Cooper,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,53,90,313.41485348121,
Colin,Murphy,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,26,90,243.74644573643,
Evan,Cooper,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,27,90,246.82980813953,
Stephen,Pierce,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,63,90,290.61355426357,
Kyle,Smith,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,81,90,312.81376356589,
Adam,Sullivan,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,61,97,224.56953191489,
Colin,Murphy,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,38,90,276.40108628997,
Evan,Cooper,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,59,90,276.40108628997,
Stephen,Pierce,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,76,90,314.12379017904,
Kyle,Smith,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,88,90,330.29066327435,
Adam,Sullivan,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,65,97,204.10602601651,
Adam,Sullivan,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,60,97,215.84670574713,
Colin,Murphy,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,30,90,240.34319471609,
Evan,Cooper,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,37,90,251.87163285255,
Stephen,Pierce,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,43,90,261.75315125523,
Kyle,Smith,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,72,90,309.51382353487,
Jurgen,Nebelung,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,10,56,242.63979710145,
James,Morrison,Chris Thater Memorial,2012-08-25,Men 2/3                                           ,20,56,266.21494202899,
Kyle,Smith,Witches Cup,2012-08-8,Men Pro/1/2                                       ,24,65,287.62925,
Jurgen,Nebelung,Witches Cup,2012-08-8,Men Pro/1/2                                       ,31,65,287.62925,
Adam,Sullivan,Witches Cup,2012-08-8,Men Pro/1/2                                       ,51,65,287.62925,
David,Chiu,Witches Cup,2012-08-8,Men Pro/1/2                                       ,62,65,332.28741666667,
Nathaniel,Ward,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,23,89,212.79883333333,
Gregory,Grosicki,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,44,89,243.65085606061,
Wayne,Bray,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,54,89,258.34229545455,
Nathaniel,Ward,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,19,97,187.59044432151,
Gregory,Grosicki,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,50,97,239.47218698884,
Wayne,Bray,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,67,97,267.92346522577,
Evan,Cooper,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,75,101,288.31539144642,
Jurgen,Nebelung,Concord Criterium,2012-08-4,Men Pro/1/2,10,32,235.23316666667,
Nathaniel,Ward,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,1,84,177.0635,
Gregory,Grosicki,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,22,84,210.45675,
Wayne,Bray,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,42,84,242.2598452381,
Evan,Cooper,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,74,101,265.55269,
Nathaniel,Ward,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,5,82,168.12784552846,
Gregory,Grosicki,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,24,82,207.01219512195,
Wayne,Bray,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,73,82,307.29288617886,
Nathaniel,Ward,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,16,73,211.96849481822,
Nathaniel,Ward,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,5,50,191.97838,
Gregory,Grosicki,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,35,50,274.34498,
Jurgen,Nebelung,Norwell Circuit Race,2012-07-29,Pro/1/2/3,13,43,254.31796951702,
Stephen,Pierce,Norwell Circuit Race,2012-07-29,Pro/1/2/3,15,43,262.33740294794,
Evan,Cooper,Norwell Circuit Race,2012-07-29,Pro/1/2/3,31,43,324.48801203753,
Adam,Sullivan,Norwell Circuit Race,2012-07-29,Pro/1/2/3,35,43,324.48801203753,
Kyle,Smith,Norwell Circuit Race,2012-07-29,Pro/1/2/3,40,43,324.48801203753,
Evan,Cooper,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,31,34,290.69396078431,
Stephen,Pierce,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,32,34,293.6351372549,
Colin,Murphy,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,11,87,223.23111116444,
Stephen,Pierce,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,36,87,294.93345020797,
Evan,Cooper,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,37,87,294.93345020797,
Peter,Bowring,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,57,87,294.93345020797,
Jurgen,Nebelung,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,78,87,380.23450872527,
David,Chiu,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,80,87,396.30572264882,
Kyle,Smith,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,85,87,406.19570044793,
Wayne,Bray,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,3,23,239.19536363636,
Adam,Sullivan,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,9,23,266.59845454545,
Adam,Sullivan,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,19,48,233.0932586298,
Stephen,Pierce,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,24,48,246.3988764383,
Evan,Cooper,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,35,48,273.01011205529,
Kyle,Smith,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,9,55,268.87861101023,
Kyle,Smith,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,53,87,313.62456666667,
Adam,Sullivan,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,78,87,332.4135,
Stephen,Pierce,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,81,87,332.4135,
Nathaniel,Ward,North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,3,11,209.59819748571,
Wayne,Bray,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,22,23,313.80325,
Kyle,Smith,New Britain Criterium,2012-07-8,Pro1-3,35,67,303.91342967548,
Adam,Sullivan,New Britain Criterium,2012-07-8,Pro1-3,65,67,303.91342967548,
Jeremy,Dunn,St. Honore Criterium,2012-07-7,Category 3,13,25,339.89157425212,
Kyle,Smith,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,6,12,320.68588888889,
Kyle,Smith,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,33,88,404.76725641026,
Adam,Sullivan,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,27,34,314.81326470588,
Colin,Murphy,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,27,102,325.14700657895,
Evan,Cooper,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,46,102,325.14700657895,
Kyle,Smith,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,54,102,325.14700657895,
Jurgen,Nebelung,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,55,102,325.14700657895,
Adam,Sullivan,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,67,102,325.14700657895,
James,Morrison,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,70,102,325.14700657895,
Kyle,Smith,Keith Berger Memorial Criterium,2012-06-24,Pro,24,68,257.88893939394,
Evan,Cooper,Keith Berger Memorial Criterium,2012-06-24,Pro,31,68,273.46468181818,
Jurgen,Nebelung,Keith Berger Memorial Criterium,2012-06-24,Pro,35,68,282.36510606061,
Adam,Sullivan,Keith Berger Memorial Criterium,2012-06-24,Pro,64,68,346.89318181818,
Nathaniel,Ward,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,12,78,238.1301965812,
Evan,Cooper,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,40,78,290.98174358974,
Wayne,Bray,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,52,78,290.98174358974,
Adam,Sullivan,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,55,78,304.97185897436,
James,Morrison,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,72,78,330.62040384615,
Nathaniel,Ward,Purgatory Road Race,2012-06-10,Men Pro/1/2,13,48,205.74816666667,
Adam,Sullivan,Purgatory Road Race,2012-06-10,Men Pro/1/2,22,48,233.82579166667,
Evan,Cooper,Purgatory Road Race,2012-06-10,Men Pro/1/2,24,48,240.06526388889,
Wayne,Bray,Purgatory Road Race,2012-06-10,Men Pro/1/2,38,48,279.06196527778,
Jurgen,Nebelung,Purgatory Road Race,2012-06-10,Men Pro/1/2,39,48,279.06196527778,
Colin,Murphy,Purgatory Road Race,2012-06-10,Men Pro/1/2,43,48,279.06196527778,
Stephen,Pierce,Purgatory Road Race,2012-06-10,Men Pro/1/2,45,48,279.06196527778,
Kyle,Smith,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),20,49,282.26819522653,
Kyle,Smith,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),15,20,340.6828,
David,Chiu,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),17,20,366.2599,
Nathaniel,Ward,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,2,72,183.75184069087,
Stephen,Pierce,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,28,72,292.99700038391,
Kyle,Smith,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,55,72,292.99700038391,
David,Chiu,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,67,72,292.99700038391,
Wayne,Bray,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,72,72,292.99700038391,
James,Morrison,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,4,23,250.18853030303,
Adam,Sullivan,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,13,23,291.09762121212,
Jurgen,Nebelung,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,23,23,334.27943939394,
Evan,Cooper,Killington Stage Race - GC,2012-05-28,Men 2,44,70,274.61349039391,
Stephen,Pierce,Killington Stage Race - GC,2012-05-28,Men 2,52,70,287.3922269769,
Adam,Sullivan,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,35,56,242.137156019,
Adam,Sullivan,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,29,56,214.97352195097,
Stephen,Pierce,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,45,79,273.93276260832,
Evan,Cooper,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,47,79,277.23142606021,
Adam,Sullivan,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,46,56,255.84806178405,
Evan,Cooper,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,49,79,281.18440667225,
Stephen,Pierce,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,71,79,310.91413640198,
Kyle,Smith,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,74,79,314.96819045603,
Adam,Sullivan,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,50,56,240.29166666667,
Stephen,Pierce,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,21,79,266.42187162162,
Evan,Cooper,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,30,79,266.42187162162,
Kyle,Smith,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,72,79,312.78191891892,
Adam,Sullivan,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,11,91,190.57072651541,
Stephen,Pierce,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,42,91,268.21254577911,
Evan,Cooper,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,54,91,291.50509155822,
James,Morrison,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,58,91,317.38569797945,
Colin,Murphy,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,63,91,325.14987990582,
Adam,Sullivan,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,15,41,231.60568477048,
Evan,Cooper,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,25,41,268.632253616,
Adam,Sullivan,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,9,41,207.0110962443,
Evan,Cooper,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,23,41,277.44123826345,
Jurgen,Nebelung,Mystic Velo Crit,2012-05-6,Cat 1/2/3,9,10,311.68596817428,
Gregory,Grosicki,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,3,34,208.51631263085,
Nathaniel,Ward,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,4,34,211.72222512212,
Evan,Cooper,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,30,64,242.72777083333,
Wayne,Bray,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,38,64,256.37390104167,
Adam,Sullivan,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,47,64,282.42560416667,
Stephen,Pierce,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,53,64,296.071734375,
Kyle,Smith,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,56,64,303.515078125,
Wayne,Bray,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,31,64,265.11359916787,
Evan,Cooper,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,50,64,299.30872017664,
Adam,Sullivan,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,51,64,299.30872017664,
Stephen,Pierce,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,52,64,299.30872017664,
Kyle,Smith,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,58,64,299.30872017664,
Nathaniel,Ward,Brick City Criterium,2012-05-1,Men pro/1/2  ,16,64,218.51276041667,
Nathaniel,Ward,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,2,32,199.41568809153,
Adam,Sullivan,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,5,22,233.76759829647,
Colin,Murphy,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,7,22,245.33323116039,
Stephen,Pierce,Quabbin RR,2012-04-28,Pro - 3,31,78,319.24260336114,
Wayne,Bray,Quabbin RR,2012-04-28,Pro - 3,44,78,319.24260336114,
Evan,Cooper,Quabbin RR,2012-04-28,Pro - 3,49,78,319.24260336114,
Adam,Sullivan,Quabbin RR,2012-04-28,Pro - 3,55,78,,
Kyle,Smith,Quabbin RR,2012-04-28,Pro - 3,77,78,,
Wayne,Bray,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,16,33,312.84683333333,
Adam,Sullivan,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,27,38,318.50633333333,
Peter,Bowring,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,28,38,323.19383333333,
Colin,Murphy,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,14,32,253.25123823742,
Adam,Sullivan,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,29,32,331.159537045,
Nathaniel,Ward,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,67,86,223.80870507549,
Evan,Cooper,Tour of the Battenkill,2012-04-14,Cat 2,56,136,252.99422081626,
Stephen,Pierce,Tour of the Battenkill,2012-04-14,Cat 2,100,136,289.24422081626,
Kyle,Smith,Tour of the Battenkill,2012-04-14,Cat 2,106,136,294.66088748293,
Evan,Cooper,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,21,89,262.87449693726,
Wayne,Bray,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,50,89,335.60117582962,
Kyle,Smith,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,19,53,278.87969307377,
Adam,Sullivan,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,52,53,278.87969307377,
Kyle,Smith,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),63,82,334.08253335854,
Stephen,Pierce,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),76,82,366.84200695116,
Colin,Murphy,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),78,82,372.49019205334,
Joshua,Gunn,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),80,82,375.87910311464,
Nathaniel,Ward,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,3,13,186.66666666667,
Nathaniel,Ward,Shamrock Criterium,2012-03-16,Men Masters 35+ ,6,27,247.98390921209,
Nathaniel,Ward,Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,14,34,237.7585835695,
Evan,Cooper,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,56,100,249.72548523386,
Nathaniel,Ward,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,12,56,259.63807139672,
Nathaniel,Ward,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,11,45,289.87433295244,
Kyle,Smith,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,9,40,261.83978735932,
Jurgen,Nebelung,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,33,111,218.0826122449,
Colin,Murphy,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,65,111,218.0826122449,
Nicholas,Mashburn,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,102,111,349.734,
Jurgen,Nebelung,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,28,76,283.19183333333,
Colin,Murphy,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,29,76,283.19183333333,
Kyle,Smith,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,34,76,283.19183333333,
James,Morrison,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,69,76,356.976,
Matthew,Simpson,New England Time Trial Championships,2011-09-10,Men 35-39           ,2,4,,
Adam,Sullivan,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,54,102,216.01938969765,
Colin,Murphy,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,56,93,266.23599128266,
James,Morrison,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,60,93,271.85106943655,
Jurgen,Nebelung,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,63,93,275.36049328274,
Nicholas,Mashburn,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,74,93,291.50384297517,
Kyle,Smith,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,84,93,305.5415383599,
Adam,Sullivan,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,66,102,198.07221,
James,Morrison,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,3,93,203.22582222222,
Colin,Murphy,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,53,93,249.95113333333,
Nicholas,Mashburn,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,67,93,249.95113333333,
Jurgen,Nebelung,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,73,93,249.95113333333,
Kyle,Smith,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,89,93,300.05417777778,
Colin,Murphy,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,49,93,259.2969190371,
James,Morrison,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,52,93,259.2969190371,
Nicholas,Mashburn,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,60,93,282.12300599363,
Jurgen,Nebelung,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,61,93,282.12300599363,
Kyle,Smith,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,85,93,305.49257121102,
Adam,Sullivan,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,81,102,245.44848667367,
Adam,Sullivan,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,10,83,218.16347398943,
Colin,Murphy,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,32,61,273.20442105263,
Steve,Francisco,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,12,22,302.24,
Kyle,Smith,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,37,98,318.28261261261,
Colin,Murphy,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,44,98,318.28261261261,
Adam,Sullivan,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,71,98,318.28261261261,
Perri,Mertens,Witches Cup,2011-08-10,WoMen                                        ,14,32,450,
Jackson,Weber,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,31,54,214.59794444444,
Jackson,Weber,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,33,95,219.09087924638,
Jackson,Weber,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,33,95,199.67789880952,
Nicholas,Mashburn,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,37,95,206.9440297619,
James,Morrison,Concord Crit,2011-08-6,Men Pro/1/2                                       ,16,48,251.55222222222,
Kyle,Smith,Concord Crit,2011-08-6,Men Pro/1/2                                       ,25,48,291.67814814815,
Adam,Sullivan,Concord Crit,2011-08-6,Men Pro/1/2                                       ,42,48,335.81666666667,
Matthew,Simpson,Concord Crit,2011-08-6,Master Men 35+                                    ,18,40,323.50771354167,
Jackson,Weber,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,37,95,201.59863272663,
Nicholas,Mashburn,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,49,95,223.21729735182,
Kyle,Smith,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,44,80,288.12368991954,
Nicholas,Mashburn,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,64,80,299.662151458,
Adam,Sullivan,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,71,80,299.662151458,
Matthew,Simpson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,18,61,299.4204013406,
Kyle,Smith,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,32,61,336.26232332853,
Jurgen,Nebelung,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,37,69,293.57586039676,
Jackson,Weber,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,53,69,335.00130957625,
Adam,Sullivan,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,57,69,341.54216997302,
Colin,Murphy,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,40,65,264.33802083333,
Jackson,Weber,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,3,33,228.33269047619,
Jackson,Weber,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,11,33,237.62525,
Matthew,Simpson,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,32,33,295.57572916667,
Jackson,Weber,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,10,33,219.0527558359,
